﻿Sheet_LastUpdatedTime,frequency,department,gender,age,education,part2_01,part2_02,part2_03,part2_04,part2_05,part2_06,part2_07,part2_08,part2_09,part2_10,part2_11,part2_12,part2_13,part2_14,part2_15,part2_16
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,6,5,5,4,4,4,4,4,4,6,4,4,4
2020-05-18,ครั้งแรก,OPD,ชาย,36-51 ปี,มัธยมศึกษา,5,5,4,4,4,4,4,4,4,4,4,4,4,4,5,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,3,3,3,3,3,3,4,3,3,3,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,ครั้งแรก,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,4,5,5,5,5,5,4,5,5,5,5,4,4,5,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,5,5,4,4,4,4,5,5,5,5,4,4,4,4,3,4
2020-05-18,ครั้งแรก,OPD,ชาย,36-51 ปี,ประถมศึกษา,3,2,3,3,4,3,3,3,3,4,3,3,3,3,3,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,3,4,3,3,4,4,4,4,4,4,3,3,6,6,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,3,3,3,3,4,2,2,3,2,4,4,3,3,4,3,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ประถมศึกษา,4,4,3,3,3,4,4,3,4,4,4,4,3,3,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,3,3,3,3,4,4,3,4,3,4,4,4,3,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,3,4,5,5,4,4,4,4,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,3,3,3,4,3,4,4,3,4,4,3,3,3,3,3,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,3,4,2,3,5,4,5,5,5,5,5,5,5,1,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ประถมศึกษา,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,ครั้งแรก,IPD,หญิง,36-51 ปี,สูงกว่าปริญญาตรี,5,4,4,4,4,4,5,4,4,4,4,4,4,4,4,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,4,5,3,3,3,4,3,4,3,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,3,3,2,2,2,3,3,3,4,2,2,3,3,3,3,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,3,4,3,4,3,4,3,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,1,3,3,3,2,1,1,3,1,1,2,3,3,3,3,1
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,3,2,2,2,3,3,1,2,2,2,1,2,1,3,2,1
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,3,4,4,4,3,3,3,3,4,4,4,4,4,4,4,4
2020-05-18,ครั้งแรก,OPD,ชาย,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,3,2,3,4,3,4,3,3,4,2,3,2,4,5,5,3
2020-05-18,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,3,4,3,4,3,4,4,3,3
2020-05-18,ครั้งแรก,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,4,5,5,5,5,5,5,5,5,4,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,4,4,3,4,4,4,3,3,3,4,3,4,3,4,3,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,5,5,5,5,4,4,4,5,3,5,5,5,5,5,4,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,2,1,1,2,2,3,2,3,3,3,3,2,3,2,3,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,ครั้งแรก,OPD,หญิง,36-51 ปี,ปริญญาตรี,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,ครั้งแรก,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,3,5,5,4,3,5,2,3,4,2,3,5,2,3,2
2020-05-18,ครั้งแรก,OPD,ชาย,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,6,4,4,6,4,4,4,4,4
2020-05-18,ครั้งแรก,OPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,4,3,3,4,4,4,4,5,4,4,3,4,4
2020-05-18,ครั้งแรก,IPD,ชาย,19-35 ปี,มัธยมศึกษา,5,4,5,4,5,4,4,4,4,5,4,5,4,5,4,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ประถมศึกษา,4,4,4,4,4,4,3,3,3,4,4,3,3,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,5,5,4,5,5,5,4,4,4,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,2,2,3,2,3,5,4,5,4,4,4,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,3,4,4,3,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,4,5,4,5,4,5,4,5,4,5,4,5,5,4,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,อนุปริญญา,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,3,4,4,5,4,4,4,4,3,4,4,5,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,4,4,4,4,4,5,5,5,4,4,5,4,4,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,3,3,5,4,5,5,4,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,5,3,4,4,4,4,4,4,5,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,3,4,3,3,3,3,3,6,3,4,3,3,3,3,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,อนุปริญญา,5,5,5,5,4,5,5,5,5,4,5,4,4,4,4,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,4,5,4,4,4,4,5,5,5,5,5,5,5,4,4,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ประถมศึกษา,4,4,4,5,5,5,5,5,5,4,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,4,5,4,5,5,4,5,4,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,4,5,4,4,4,4,5,5,4,5,4,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,3,5,4,5,5,5,4,4,5,4,5,3,4,4,4,3
2020-05-18,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,มัธยมศึกษา,5,4,3,4,2,2,2,3,4,3,3,4,4,3,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ประถมศึกษา,5,4,5,5,5,5,5,4,5,5,5,5,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,4,3,3,4,3,3,4,4,3,3,4,3,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,4,5,5,5,5,5,4,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,อนุปริญญา,3,3,4,4,4,4,4,4,4,3,3,4,3,5,5,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,4,4,4,4,4,4,4,4,5,5,4,5,5,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,4,4,3,4,3,3,4,3,4,4,4,3,3,4,4,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,4,5,5,5,5,5,4,4,4,4,4,5,4,4,5,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,2,3,5,5,5,3,4,5,5,3,5,3,4,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,ครั้งแรก,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,4,3,4,4,3,3,4,4,4,4,3,4,4,1,1,1
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,3,5,4,4,4,4,5,4,5,5,5,4,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,4,4,4,4,4,5,4,4,4,4,4,5,5,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,5,5,4,5,5,4,4,4,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,4,4,4,5,5,5,4,4,4,3,3,4,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,4,4,3,4,4,4,4,3,4,4,4,3,4,4,3,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,3,3,3,3,4,4,3,3,4,4,3,3,3,3,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,อนุปริญญา,6,6,6,6,5,5,5,6,5,5,6,6,6,6,6,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,3,5,4,4,4,3,4,4,5,4,4,4,4,5,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,4,5,4,5,5,5,4,5,5,5,5,5,5,4,5
2020-05-18,ครั้งแรก,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,4,5,5,5,4,4,4,4,4,4,5,4,4,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,4,3,4,3,3,3,3,3,4,3,3,3,4,3,3,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,3,3,3,3,3,3,3,4,4,4,3,4,4,3,4,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,4,4,4,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,ครั้งแรก,OPD,ชาย,36-51 ปี,อนุปริญญา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,4,5,4,4,5,5,5,5,5,4,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,4,5,5,4,4,4,4,4,4,4,4,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,4,3,4,3,2,4,3,5,3,5,3,4,3,4,4,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,3,3,3,4,4,3,4,4,4,4,4,3,4,3,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ประถมศึกษา,5,4,4,5,4,5,5,4,5,4,4,4,5,4,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ประถมศึกษา,3,4,3,4,5,3,4,3,5,5,4,3,4,5,3,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,5,5,5,5,5,5,4,4,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ประถมศึกษา,4,3,4,4,5,4,4,3,4,5,4,4,4,4,5,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,4,4,3,3,3,3,4,4,4,3,3,4,4,3,3,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,ครั้งแรก,OPD,ชาย,36-51 ปี,มัธยมศึกษา,5,5,5,4,4,4,5,5,4,4,4,4,5,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,สูงกว่าปริญญาตรี,3,3,3,3,3,4,4,5,4,4,5,4,4,5,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,ครั้งแรก,OPD,ชาย,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,5,4,5,4,4,4,5,4,4,3,3,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,3,3,5,4,4,4,3,3,3,3,4,4,4,4,4,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,3,3,4,3,4,4,4,3,5,3,3,3,5,5,5,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,3,4,3,4,4,5,4,4,4,5,4,3,3,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,3,3,3,4,3,3,3,3,4,3,3,3,4,4,4,4
2020-05-18,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,5,5,4,4,4,5,4,5,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,3,4,3,3,3,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ประถมศึกษา,5,5,5,5,5,5,4,5,5,5,5,5,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,5,5,5,4,4,3,4,4,4,4,5,3,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,4,5,5,4,4,4,4,5,5,5,5,5,5,4,4
2020-05-18,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,3,3,3,3,3,4,4,4,4,3,3,3,4,3
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,ครั้งแรก,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2020-05-18,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
2020-05-18,ครั้งแรก,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5
2020-05-18,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
