﻿เขต,จังหวัด,โรงพยาบาล,H Code,สังกัด,ชนิดรพ,ขั้นปัจจุบัน HA,วันรับรอง HA,วันหมดอายุ HA,หมายเหตุ
12,ตรัง,หาดสำราญเฉลิมพระเกียรติ ๘๐ พรรษา,28817,รัฐในสังกัดสป.สธ.,รพช.,3,2022-11-09,2025-11-08,
12,นราธิวาส,กัลยาณิวัฒนาการุณย์,40497,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,2,2023-04-25,2024-04-24,
12,นราธิวาส,จะแนะ,13818,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-11-12,2025-11-11,
12,นราธิวาส,เจาะไอร้อง,15010,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-06-12,2026-06-11,
12,นราธิวาส,ตากใบ,11435,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-11-21,2024-11-20,
12,นราธิวาส,ทั่วไปขนาดกลางราษฎร์นรา,42910 ,เอกชน,เอกชน,1,2023-04-25,2024-04-24,
12,นราธิวาส,นราธิวาสราชนครินทร์,10750,รัฐในสังกัดสป.สธ.,รพท.,r5,2024-02-13,2027-02-12,
12,นราธิวาส,บาเจาะ,11436,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-11-13,2024-11-12,
12,นราธิวาส,ยี่งอเฉลิมพระเกียรติ ๘๐ พรรษา,23771,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-08-22,2026-08-21,
12,นราธิวาส,ระแงะ,11437,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-07-23,2025-07-22,
12,นราธิวาส,รือเสาะ,11438,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-06-27,2024-06-26,
12,นราธิวาส,แว้ง,11440,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-07-24,2024-07-23,
12,นราธิวาส,ศรีสาคร,11439,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-10-16,2024-10-15,
12,นราธิวาส,สุคิริน,11441,รัฐในสังกัดสป.สธ.,รพช.,r4,2024-03-04,2027-03-03,
12,นราธิวาส,สุไหงโก-ลก,10751,รัฐในสังกัดสป.สธ.,รพท.,r6,2023-04-28,2026-04-27,
12,นราธิวาส,สุไหงปาดี,11442,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-10-29,2025-10-28,
12,ปัตตานี,กะพ้อ,11464,รัฐในสังกัดสป.สธ.,รพช.,r5,2021-06-12,2024-06-11,
12,ปัตตานี,ค่ายอิงคยุทธบริหาร,11529,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r1,2022-08-26,2025-08-25,
12,ปัตตานี,โคกโพธิ์,11423,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-02-21,2025-02-20,
12,ปัตตานี,ทั่วไปขนาดเล็กสิโรรส ปัตตานี,41342,เอกชน,เอกชน,2,2024-01-25,2026-01-24,
12,ปัตตานี,ทุ่งยางแดง,11427,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-07-23,2025-07-22,
12,ปัตตานี,ธัญญารักษ์ปัตตานี,14195,รัฐในสังกัดสธ.,กรมการแพทย์,r3,2022-11-19,2025-11-18,
12,ปัตตานี,ปะนาเระ,11425,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-02-11,2026-02-10,
12,ปัตตานี,ปัตตานี,10748,รัฐในสังกัดสป.สธ.,รพท.,r3,2021-07-10,2024-07-09,
12,ปัตตานี,มายอ,11426,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-10-08,2025-10-07,
12,ปัตตานี,แม่ลาน,11431,รัฐในสังกัดสป.สธ.,รพช.,r5,2024-03-27,2027-03-26,
12,ปัตตานี,ไม้แก่น,11428,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-12-14,2024-12-13,
12,ปัตตานี,ยะรัง,11430,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-02-11,2026-02-10,
12,ปัตตานี,ยะหริ่ง,11429,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-05-08,2024-05-07,
12,ปัตตานี,สมเด็จพระยุพราชสายบุรี,11460,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-05-23,2024-05-22,
12,ปัตตานี,หนองจิก,11424,รัฐในสังกัดสป.สธ.,รพช.,r5,2021-11-13,2024-11-12,
12,พัทลุง,กงหรา,11414,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-05-01,2026-04-30,
12,พัทลุง,เขาชัยสน,11415,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-02-12,2025-02-11,
12,พัทลุง,ควนขนุน,11417,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-07-10,2024-07-09,
12,พัทลุง,ตะโหมด,11416,รัฐในสังกัดสป.สธ.,รพช.,r3,2024-01-09,2027-01-08,
12,พัทลุง,ทั่วไปขนาดเล็กปิยะรักษ์,12235,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
12,พัทลุง,บางแก้ว,11421,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-10-22,2024-10-21,
12,พัทลุง,ปากพะยูน,11418,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-07-24,2024-07-23,
12,พัทลุง,ป่าบอน,11420,รัฐในสังกัดสป.สธ.,รพช.,3,2023-09-20,2026-09-19,
12,พัทลุง,ป่าพะยอม,11422,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-06-13,2026-06-12,
12,พัทลุง,พัทลุง,10747,รัฐในสังกัดสป.สธ.,รพท.,r2e,2021-02-04,2024-02-03,อยู่ระหว่างต่ออายุ
12,พัทลุง,ศรีนครินทร์(ปัญญานันทภิกขุ),24673,รัฐในสังกัดสป.สธ.,รพช.,r1,2022-10-07,2025-10-06,
12,พัทลุง,ศรีบรรพต,11419,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-07-15,2026-07-14,
12,ยะลา,กรงปินัง,24689,รัฐในสังกัดสป.สธ.,รพช.,r1e,2021-08-28,2023-08-27,อยู่ระหว่างต่ออายุ
12,ยะลา,กาบัง,13806,รัฐในสังกัดสป.สธ.,รพช.,r1e,2021-02-21,2024-02-20,
12,ยะลา,ทั่วไปขนาดกลางสิโรรส ยะลา,12238,เอกชน,เอกชน,r2,2023-08-28,2026-08-27,
12,ยะลา,ธารโต,11433,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-05-01,2026-04-30,
12,ยะลา,บันนังสตา,11432,รัฐในสังกัดสป.สธ.,รพช.,r4,2024-05-01,2027-04-30,
12,ยะลา,เบตง,10749,รัฐในสังกัดสป.สธ.,รพท.,r4,2023-01-14,2026-01-13,
12,ยะลา,ยะลา,10684,รัฐในสังกัดสป.สธ.,รพศ.,r5,2021-08-14,2024-08-13,
12,ยะลา,รามัน,11434,รัฐในสังกัดสป.สธ.,รพช.,r5,2022-12-24,2025-12-23,
12,ยะลา,ส่งเสริมสุขภาพ ศูนย์อนามัยที่ 12 ยะลา,14663,รัฐในสังกัดสธ.,กรมอนามัย,1e,2010-09-30,2011-09-29,อยู่ระหว่างกระบวนการขอ S2
12,ยะลา,สมเด็จพระยุพราชยะหา,11461,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-02-12,2025-02-11,
12,สงขลา,กระแสสินธุ์,11393,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-01-21,2026-01-20,
12,สงขลา,กรุงเทพหาดใหญ่โรงพยาบาลทั่วไปขนาดใหญ่,12223,เอกชน,สมาคมโรงพยาบาลเอกชน,r4,2022-05-28,2025-05-27,
12,สงขลา,กองบิน กองบิน 56,11528,กระทรวงกลาโหม,กรมแพทย์ทหารอากาศ,2e,2018-12-24,2019-12-23,
12,สงขลา,การแพทย์แผนไทย มหาวิทยาลัยสงขลานครินทร์,23925,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,2,2023-05-25,2024-05-24,
12,สงขลา,คลองหอยโข่ง (ยุวสมาคมแห่งประเทศไทย),11401,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-10-24,2025-10-23,
12,สงขลา,ควนเนียง,11397,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-01-09,2027-01-08,
12,สงขลา,ค่ายเสนาณรงค์,11527,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r1,2021-05-01,2024-04-30,
12,สงขลา,จะนะ,11387,รัฐในสังกัดสป.สธ.,รพช.,3,2023-04-12,2026-04-11,
12,สงขลา,จิตเวชสงขลาราชนครินทร์,12290,รัฐในสังกัดสธ.,กรมสุขภาพจิต,r4,2022-08-27,2025-08-26,
12,สงขลา,ฐานทัพทหารเรือสงขลา,11526,กระทรวงกลาโหม,กรมแพทย์ทหารเรือ,0,0000-00-00,0000-00-00,
12,สงขลา,ทันตกรรม คณะทันตแพทยศาสตร์ มหาวิทยาลัยสงขลานครินทร์,13753,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,3,2023-12-27,2026-12-26,
12,สงขลา,เทพา,11390,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-06-25,2025-06-24,
12,สงขลา,ธัญญารักษ์สงขลา,14194,รัฐในสังกัดสธ.,กรมการแพทย์,r3,2023-05-09,2026-05-08,
12,สงขลา,นาหม่อม,11396,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-06-27,2024-06-26,
12,สงขลา,บางกล่ำ,11399,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-10-22,2024-10-21,
12,สงขลา,ปาดังเบซาร์,11398,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-08-13,2025-08-12,
12,สงขลา,มิตรภาพสามัคคี (มูลนิธิท่งเซียเซี่ยงตึ๊ง) โรงพยาบาลทั่วไปขนาดกลาง,12212,เอกชน,สมาคมโรงพยาบาลเอกชน,2,2024-02-19,2026-02-18,
12,สงขลา,ระโนด,11392,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-05-01,2024-04-30,
12,สงขลา,รัตภูมิ,11394,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-02-18,2026-02-17,
12,สงขลา,ราษฎร์ยินดีโรงพยาบาลทั่วไปขนาดใหญ่,12222,เอกชน,สมาคมโรงพยาบาลเอกชน,r6,2021-09-11,2024-09-10,
12,สงขลา,ศิครินทร์ หาดใหญ่,12221,เอกชน,สมาคมโรงพยาบาลเอกชน,r4,2022-07-09,2025-07-08,
12,สงขลา,สงขลา,10745,รัฐในสังกัดสป.สธ.,รพท.,r5,2021-07-25,2024-07-24,
12,สงขลา,สงขลานครินทร์,13779,มหาวิทยาลัย,โรงเรียนแพทย์,re A-HA 1,2023-08-26,2027-08-25,
12,สงขลา,สทิงพระ,11386,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-10-16,2024-10-15,
12,สงขลา,สมเด็จพระบรมราชินีนาถ ณ อำเภอนาทวี,11388,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-09-11,2024-09-10,
12,สงขลา,สะเดา,11395,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-07-25,2026-07-24,
12,สงขลา,สะบ้าย้อย,11391,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-10-24,2024-10-23,
12,สงขลา,สิงหนคร,11400,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-05-09,2024-05-08,
12,สงขลา,หาดใหญ่,10682,รัฐในสังกัดสป.สธ.,รพศ.,r6,2021-12-18,2024-12-17,
12,สตูล,ควนกาหลง,11403,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-12-18,2024-12-17,
12,สตูล,ควนโดน,11402,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-08-28,2024-08-27,
12,สตูล,ท่าแพ,11404,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-05-26,2026-05-25,
12,สตูล,ทุ่งหว้า,11406,รัฐในสังกัดสป.สธ.,รพช.,r4e,2021-02-13,2024-02-12,อยู่ระหว่างต่ออายุ
12,สตูล,มะนัง,28786,รัฐในสังกัดสป.สธ.,รพช.,3,2023-05-24,2026-05-23,
12,สตูล,ละงู,11405,รัฐในสังกัดสป.สธ.,รพช.,r5,2021-05-23,2024-05-22,
12,สตูล,สตูล,10746,รัฐในสังกัดสป.สธ.,รพท.,r4,2023-04-28,2026-04-27,
13,กรุงเทพมหานคร,กรุงเทพคริสเตียนโรงพยาบาลทั่วไปขนาดใหญ่,11548,เอกชน,สมาคมโรงพยาบาลเอกชน,r3,2022-05-28,2025-05-27,
13,กรุงเทพมหานคร,กรุงเทพโรงพยาบาลทั่วไปขนาดใหญ่,11630,เอกชน,สมาคมโรงพยาบาลเอกชน,re A-HA 2,2021-09-27,2025-09-26,
13,กรุงเทพมหานคร,กรุงเทพอินเตอร์เนชั่นแนลโรงพยาบาลเฉพาะทางขนาดใหญ่ ด้านสมองและกระดูก,41929,เอกชน,เอกชน,re A-HA 2,2021-09-27,2025-09-26,
13,กรุงเทพมหานคร,กลาง,11537,กรุงเทพมหานคร(สังกัด กทม.),กรุงเทพมหานคร(สังกัด กทม.),r5,2022-04-23,2025-04-22,
13,กรุงเทพมหานคร,กองการแพทย์ การท่าเรือแห่งประไทย,11533,กระทรวงคมนาคม,กระทรวงคมนาคม,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,กองเวชศาสตร์ป้องกัน กรมแพทย์ทหารอากาศ กองทัพอากาศ (กวป.พอ),14966,กระทรวงกลาโหม,กรมแพทย์ทหารอากาศ,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,การไฟฟ้านครหลวง,11531,รัฐวิสาหกิจ,รัฐวิสาหกิจ,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,เกษมราษฎร์ บางแค โรงพยาบาลทั่วไปขนาดใหญ่,11656,เอกชน,สมาคมโรงพยาบาลเอกชน,3,2022-06-29,2025-06-28,
13,กรุงเทพมหานคร,เกษมราษฎร์ รามคำแหง โรงพยาบาลทั่วไปขนาดใหญ่,14908,เอกชน,สมาคมโรงพยาบาลเอกชน,2,2023-06-23,2024-06-22,
13,กรุงเทพมหานคร,โกลเด้นเยียร์เฉพาะประเภทผู้ป่วยขนาดกลาง,11627,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,คณะทันตแพทยศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย,15199,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,r1,2022-12-09,2025-12-08,
13,กรุงเทพมหานคร,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,13781,มหาวิทยาลัย,โรงเรียนแพทย์,re A-HA 1,2023-02-11,2026-02-10,
13,กรุงเทพมหานคร,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,11535,มหาวิทยาลัย,โรงเรียนแพทย์,re A-HA 1,2022-02-22,2025-02-21,
13,กรุงเทพมหานคร,คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล,13814,มหาวิทยาลัย,โรงเรียนแพทย์,re A-HA 2,2021-09-26,2024-09-25,
13,กรุงเทพมหานคร,ครู,22155,กระทรวงศึกษาธิการ,กระทรวงศึกษาธิการ,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,คลองตัน โรงพยาบาลทั่วไปขนาดเล็ก,11626,เอกชน,เอกชน,2e,2022-08-26,2023-08-25,
13,กรุงเทพมหานคร,คลองสามวา,41522,กรุงเทพมหานคร(สังกัด กทม.),กรุงเทพมหานคร(สังกัด กทม.),2,2023-06-23,2024-06-22,
13,กรุงเทพมหานคร,คลินิกศูนย์แพทย์พัฒนา,22525,เอกชน,เอกชน,r3,2021-12-18,2024-12-17,
13,กรุงเทพมหานคร,คามิลเลียนโรงพยาบาลทั่วไปขนาดใหญ่,11697,เอกชน,สมาคมโรงพยาบาลเอกชน,r4,2023-05-12,2026-05-11,
13,กรุงเทพมหานคร,จักษุรัตนิน โรงพยาบาลเฉพาะทางขนาดเล็ก,11694,เอกชน,สมาคมโรงพยาบาลเอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,จุฬาภรณ์,22737,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,โรงเรียนแพทย์,r3,2023-01-14,2026-01-13,
13,กรุงเทพมหานคร,จุฬาลงกรณ์ สภากาชาดไทย,13756,สภากาชาดไทย,โรงเรียนแพทย์,A-HA,2022-04-29,2025-04-28,
13,กรุงเทพมหานคร,เจริญกรุงประชารักษ์,11541,กรุงเทพมหานคร(สังกัด กทม.),กรุงเทพมหานคร(สังกัด กทม.),r5,2023-05-26,2026-05-25,
13,กรุงเทพมหานคร,เจ้าพระยาโรงพยาบาลทั่วไปขนาดใหญ่,11644,เอกชน,สมาคมโรงพยาบาลเอกชน,r3,2022-08-27,2025-08-26,
13,กรุงเทพมหานคร,เฉพาะทางขนาดเล็กกระดูกและข้อ ข้อดีมีสุข,42770,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,เฉพาะทางขนาดเล็กผิวหนัง อโศกสาขาปิ่นเกล้า,28846,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,เฉพาะทางขนาดเล็กผิวหนังอโศก,23956,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,เฉพาะทางมะเร็งกรุงเทพ ขนาดเล็ก,11711,เอกชน,สมาคมโรงพยาบาลเอกชน,2,2023-07-24,2024-07-23,
13,กรุงเทพมหานคร,เฉพาะทางศัลยกรรมขนาดกลาง ดับเบิลยูไอเอช อินเตอร์เนชั่นนแนล,42460,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,เฉพาะทางศัลยกรรมตกแต่งกมล โรงพยาบาลเฉพาะทางขนาดเล็ก,28847,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,เฉพาะทางศัลยกรรมตกแต่งขนาดเล็กวรรณสิริ,00034,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,เฉพาะประเภทผู้ป่วยสูงอายุเฌ้อสเซอรี่ โฮมขนาดเล็ก,41329,เอกชน,เอกชน,2e,2023-03-23,2024-03-22,อยู่ระหว่างกระบวนการขอ S2
13,กรุงเทพมหานคร,ชีวา ทรานสิชั่นนัล แคร์ โรงพยาบาลเฉพาะประเภทผู้ป่วยเรื้อรังขนาดกลาง,41937,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,ซีจีเอช สายไหม โรงพยาบาลทั่วไปขนาดใหญ่,21673,เอกชน,สมาคมโรงพยาบาลเอกชน,r2e,2021-02-13,2024-02-12,อยู่ระหว่างต่ออายุ
13,กรุงเทพมหานคร,ซีจีเอชโรงพยาบาลทั่วไปขนาดใหญ่,11558,เอกชน,สมาคมโรงพยาบาลเอกชน,r3,2021-11-21,2024-11-20,
13,กรุงเทพมหานคร,เซนต์หลุยส์โรงพยาบาลทั่วไปขนาดใหญ่,11600,เอกชน,สมาคมโรงพยาบาลเอกชน,A-HA,2022-08-26,2025-08-25,
13,กรุงเทพมหานคร,เด็กสินแพทย์ โรงพยาบาลเฉพาะทางเด็กขนาดกลาง,11723,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,เดอะซีเนียร์ โรงพยาบาลกายภาพบำบัดขนาดกลาง,22339,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,เดอะซีเนียร์รัชโยธินโรงพยาบาลกายภาพบำบัดขนาดกลาง,00040,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,เดอะซีเนียร์โรงพยาบาลการพยาบาลและการผดุงครรภ์ขนาดเล็ก,24793,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,ตา หู คอ จมูก โรงพยาบาลเฉพาะทางขนาดเล็ก,11677,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,ตากสิน กรุงเทพมหานคร,11539,กรุงเทพมหานคร(สังกัด กทม.),กรุงเทพมหานคร(สังกัด กทม.),r5,2023-03-24,2026-03-23,
13,กรุงเทพมหานคร,ตำรวจ,14173,สนง.ตำรวจแห่งชาติ,สนง.ตำรวจแห่งชาติ,r5,2023-08-26,2026-08-25,
13,กรุงเทพมหานคร,ทหารผ่านศึก,11477,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r2e,2021-03-24,2024-03-23,อยู่ระหว่างต่ออายุ
13,กรุงเทพมหานคร,ทหารเรือกรุงเทพ,11479,กระทรวงกลาโหม,กรมแพทย์ทหารเรือ,2e,2022-04-25,2023-04-24,
13,กรุงเทพมหานคร,ทหารอากาศ (สีกัน),41414,กระทรวงกลาโหม,กรมแพทย์ทหารอากาศ,3,2022-04-20,2025-04-19,
13,กรุงเทพมหานคร,ทัณฑสถานโรงพยาบาลราชทัณฑ์,11468,กระทรวงยุติธรรม,กระทรวงยุติธรรม,1,2023-11-24,2024-11-23,
13,กรุงเทพมหานคร,ทันตกรรม คณะทันตแพทยศาสตร์  มหาวิทยาลัยมหิดล,21434,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,2e,2019-07-05,2020-07-04,อยู่ระหว่างกระบวนการขอรับรอง
13,กรุงเทพมหานคร,ทั่วไปขนาดกลางเทพธารินทร์,11720,เอกชน,สมาคมโรงพยาบาลเอกชน,r4,2023-08-26,2026-08-25,
13,กรุงเทพมหานคร,ทั่วไปขนาดกลางเปาโล โชคชัย 4 ตึก 5,00043,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,ทั่วไปขนาดกลางโรงพยาบาลวิชัยเวช แยกไฟฉาย,11641,เอกชน,สมาคมโรงพยาบาลเอกชน,1e,2016-06-30,2017-06-29,
13,กรุงเทพมหานคร,ทั่วไปขนาดกลางศูนย์การแพทย์พระรามเก้า,00017,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,ทั่วไปขนาดเล็ก เจแปนนิส บาย สมิติเวช,42822,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,ทั่วไปขนาดเล็กคูน,43509,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,ทั่วไปขนาดเล็กบางขุนเทียน1,11706,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,ทั่วไปขนาดเล็กเปาโล โชคชัย 4 ตึก 3,42202,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,ทั่วไปขนาดเล็กลาดพร้าวเวชกรรม,42197,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,ทั่วไปขนาดเล็กสหวิทยาการมะลิ,41072,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่ บี.แคร์ เมดิคอลเซ็นเตอร์,14572,เอกชน,สมาคมโรงพยาบาลเอกชน,r3,2021-06-26,2024-06-25,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่ เปาโล โชคชัย 4,11721,เอกชน,สมาคมโรงพยาบาลเอกชน,r3,2022-09-24,2025-09-23,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่ พีเอ็มจี,11647,เอกชน,สมาคมโรงพยาบาลเอกชน,2,2024-01-25,2026-01-24,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่กล้วยน้ำไท,11583,เอกชน,สมาคมโรงพยาบาลเอกชน,r2e,2021-03-24,2024-03-23,อยู่ระหว่างต่ออายุ
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่เกษมราษฎร์ ประชาชื่น,11687,เอกชน,สมาคมโรงพยาบาลเอกชน,r5,2021-12-18,2024-12-17,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่ธนบุรี,11645,เอกชน,สมาคมโรงพยาบาลเอกชน,r3,2021-08-28,2024-08-27,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่ธนบุรี ทวีวัฒนา,11640,เอกชน,เอกชน,r3,2022-08-13,2025-08-12,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่บางนา 1,11592,เอกชน,สมาคมโรงพยาบาลเอกชน,2e,2017-05-25,2018-05-24,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่บำรุงราษฎร์ อินเตอร์เนชั่นแนล,11699,เอกชน,สมาคมโรงพยาบาลเอกชน,re A-HA 2,2022-02-22,2025-02-21,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่เปาโล เกษตร,11560,เอกชน,สมาคมโรงพยาบาลเอกชน,r2e,2020-05-12,2023-05-11,อยู่ระหว่างต่ออายุ
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่เปาโล พหลโยธิน,11607,เอกชน,สมาคมโรงพยาบาลเอกชน,r5,2021-04-11,2024-04-10,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่พระรามเก้า,11628,เอกชน,สมาคมโรงพยาบาลเอกชน,r1e,2007-03-12,2010-03-11,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่แพทย์ปัญญา,11703,เอกชน,สมาคมโรงพยาบาลเอกชน,2,2023-09-25,2024-09-24,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่มิตรประชา,25015,เอกชน,เอกชน,2,2023-12-25,2025-12-24,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่ราษฎร์บูรณะ,11669,เอกชน,สมาคมโรงพยาบาลเอกชน,2,2023-11-24,2025-11-23,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่ลาดพร้าว,11729,เอกชน,สมาคมโรงพยาบาลเอกชน,r6,2023-01-14,2026-01-13,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่วิชัยยุทธ,11714,เอกชน,เอกชน,r1e,2021-03-24,2024-03-23,อยู่ระหว่างต่ออายุ
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่วิชัยเวช อินเตอร์เนชั่นแนล หนองแขม,11661,เอกชน,สมาคมโรงพยาบาลเอกชน,r3,2021-10-10,2024-10-09,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่ศิครินทร์,11582,เอกชน,สมาคมโรงพยาบาลเอกชน,r5,2022-05-14,2025-05-13,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่สินแพทย์ ศรีนครินทร์,41700,เอกชน,เอกชน,2e,2020-08-05,2021-08-04,
13,กรุงเทพมหานคร,ทั่วไปขนาดใหญ่สินแพทย์เสรีรักษ์,23783,เอกชน,เอกชน,r1e,2019-01-29,2022-01-28,
13,กรุงเทพมหานคร,ทั่วไปพระราม 3 ขนาดเล็ก,23957,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,เทียนฟ้ามูลนิธิโรงพยาบาลทั่วไปขนาดกลาง,11603,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
13,กรุงเทพมหานคร,ไทยนครินทร์โรงพยาบาลทั่วไปขนาดใหญ่,11730,เอกชน,สมาคมโรงพยาบาลเอกชน,r5,2022-09-10,2025-09-09,
