﻿H-Code,เขต,จังหวัด,หัวข้อ,AttributeValue
12128,5,นครปฐม,วิสัยทัศน์,โรงพยาบาลกรุงเทพสนามจันทร์ จะเป็นสถานบริการทางการแพทย์ในระดับตติยภูมิในภูมิภาคตะวันตกที่เป็นเลิศ  มีมาตรฐานสูงระดับประเทศ เพื่อความไว้วางใจและพึงพอใจของผู้รับบริการ
12128,5,นครปฐม,ค่านิยมหลัก,"B:Beyond excellence 
D:Deep empathy 
M:Moral commitment 
S:Service with Thai hospitality "
12140,5,สมุทรสาคร,วิสัยทัศน์,เป็นโรงพยาบาลระดับทุติยภูมิที่มีความพร้อมในด้านการดูแลรักษาประชาชนทั้งคนไทยและต่างชาติในจังหวัดสมุทรสาคร  โดยเน้นการสร้างเสริมสุขภาพและอาชีวเวชศาสตร์
12140,5,สมุทรสาคร,ค่านิยมหลัก,"V   =    Visionary leadership  : มีภาวะผู้นำที่มีสายตากว้างไกล มองภาพใหญ่ คิดเชิงกลยุทธ์   
C   =    Customer  Focus  : สนองความต้องการของผู้ป่วยตามมาตรฐานวิชาชีพเพื่อผลลัพธ์ที่ดี     
A   =    Agility  : ความสามารถในการปรับตัวอย่างรวดเร็วและมีความยืดหยุ่น
R   =   Responsibility : ปฏิบัติงานอย่างมีจริยธรรม ช่วยเหลือดูแลสุขภาพชุมชน 
ป้องกันผลกระทบต่อสิ่งแวดล้อม      
E   =   Empowerment : ให้พลังเจ้าหน้าที่แก้ปัญหา พัฒนางานด้วยตนเอง"
12143,5,สมุทรสาคร,วิสัยทัศน์,โรงพยาบาลเอกชนในจังหวัดสมุทรสาคร ที่ได้รับความเชื่อมั่น
12143,5,สมุทรสาคร,ค่านิยมหลัก,ให้ถือการดูแลผู้ป่วยอย่างดียิ่ง เป็นภาระเหนือสิ่งอื่นใดทั้งปวง
12144,5,สมุทรสาคร,วิสัยทัศน์,ในปี 2565 เราจะเป็นศูนย์การแพทย์เฉพาะทางระดับตติยภูมิ ที่่ประชาชนในเขตพื้นที่ภาคตะวันตกเชื่อมั่นและไว้วางใจ
12144,5,สมุทรสาคร,ค่านิยมหลัก,"V : Verifying : (เปิดใจรับ รักการพัฒนา) เน้นคุณภาพตามมาตรฐานสากล เพื่อความเป็นเลิศของประสบการณ์ลูกค้า มุ่งรักษาพยาบาลตามวิชาชีพ
I : Intergrity : (ร่วมใจตั้งมั่น ตั้งในจริยธรรม) ซื่อสัตย์ ซื่อตรง มีจรรยาบรรณ คุณธรรม จริยธรรมและสามัคคี
H : Hospitality (ห่วงใย ใส่ใจดุจครอบครัว) มีใจรักบริการ เอาใจใส่ ดูแลและรวดเร็วต่อความต้องการของคนไข้ ดุจคนในครอบครัว"
12145,5,สมุทรสงคราม,วิสัยทัศน์,"เป็นโรงพยาบาลเอกชนชั้นหนึ่ง ในจังหวัดสมุทรสงคราม ให้การรักษาพยาบาลด้วยมาตรฐาน และการแพทย์ที่ทันสมัย ให้บริการที่ดีเลิศ
"
12145,5,สมุทรสงคราม,ค่านิยมหลัก,"1.Visionary Leadership : เห็นโอกาสในวิกฤติ เห็นในสิ่งที่คนอื่นไม่เห็น รวมพลังทุกคนมาร่วมกัน
2. Patient and customer focus : คนไข้สำคัญที่สุด
3.Team work : ทำงานเป็นทีม
4. Ethic and professional practice : รักษามาตรฐานวิชาชีพและจริยธรรม
5. CQI : พัฒนากระบวนการไม่หยุดนิ่ง
6. Evidence – based Approach : การตัดสินใจบนพื้นฐานของข้อมูลวิชาการหรือหลักฐาน ใช้ข้อมูลวิชาการในการให้บริการสุขภาพ / ดูแลผู้ป่วย
7. Empowerment : ให้อำนาจการตัดสินใจอยู่ที่หน้างานมากที่สุด ช่วยคนไข้ให้พึ่งตนเองได้ตามศักยภาพของตน
"
12167,11,นครศรีธรรมราช,วิสัยทัศน์,เป็นโรงพยาบาลเอกชนที่ได้รับความเชื่อมั่นและไว้วางใจด้านมาตรฐานการรักษาพยาบาลและความปลอดภัย ประทับใจในการให้บริการ สร้างความผูกพันดั่งครอบครัว
12167,11,นครศรีธรรมราช,ค่านิยมหลัก,"มุ่งมั่นให้เป็นโรงพยาบาลที่ได้รับความเชื่อมั่นในการรักษาพยาบาล โดยพัฒนาระบบคุณภาพที่เหมาะสม เต็มศักยภาพ มุ่งให้บุคลากรทุกคนมีจิตสำนึกในการให้บริการที่สร้างความประทับใจอย่างเหนือความคาดหวัง โดยมีค่านิยมหลักร่วมกันคือ
     "" บริการด้วยใจ ปลอดภัยด้วยกัน จริยธรรมนำทาง ดูแลอย่างมืออาชีพ""
 และกำหนดวัฒนธรรมองค์กรเพื่อสร้างพนักงานทุกคนให้เป็นผู้มีบุคลิก ของ  ""NKR""  คือ
     N : Nice                  มีความสุภาพเรียบร้อย อ่อนน้อม มีสุขภาพและบุคลิกภาพที่ดี มีมนุษยสัมพันธ์ดี
     K : Knowledge         มีความรู้ความสามารถ  เป็นผู้ใฝ่รู้อยู่เสมอ มีปฏิภาณไหวพริบดี
     R : Responsibility     มีความรับผิดชอบ ไว้วางใจได้ มีความกระตือรือร้นและเต็มใจให้บริการ   "
12185,11,ภูเก็ต,วิสัยทัศน์,"ศูนย์การแพทย์ในดวงใจ ของเครือญาตินานาชาติ
"
12185,11,ภูเก็ต,ค่านิยมหลัก,"MISSION WE CARE 
1.มุ่งสู่สุขภาพที่ดี ผู้ใช้บริการอบอุ่นใจ ผู้ให้บริการมีความสุข (W = Wellness)
2. มุ่งสู่ความเป็นเลิศในการรักษาพยาบาล (E = Excellence) 
3.บริการด้วยหัวใจและความรักแบบคริสเตียน (C = Christian’s Love) 
4.ทำงานเป็นทีม ร่วมกับเครือข่ายภายในและภายนอก (A = Alliance Team)
5. ตอบสนองต่อความคาดหวัง และประสบการณ์ของผู้ใช้บริการอย่างต่อเนื่อง(R =Responsiveness) 
6.ผลสัมฤทธิ์ของงานสูงสุด (E=Effectiveness)"
12185,11,ภูเก็ต,ค่านิยมหลัก,MISSION WE CARE 1.มุ่งสู่สุขภาพที่ดี ผู้ใช้บริการอบอุ่นใจ ผู้ให้บริการมีความสุข (W = Wellness) 2. มุ่งสู่ความเป็นเลิศในการรักษาพยาบาล (E = Excellence) 3.บริการด้วยหัวใจและความรักแบบคริสเตียน (C = Christian’s Love) 4.ทำงานเป็นทีม ร่วมกับเครือข่ายภายในและภายนอก (A = Alliance Team)5. ตอบสนองต่อความคาดหวัง และประสบการณ์ของผู้ใช้บริการอย่างต่อเนื่อง(R =Responsiveness) 6.ผลสัมฤทธิ์ของงานสูงสุด (E=Effectiveness)
12185,11,ภูเก็ต,ค่านิยมหลัก,"MISSION WE CARE 1.มุ่งสู่สุขภาพที่ดี ผู้ใช้บริการอบอุ่นใจ ผู้ให้บริการมีความสุข (W = Wellness) 
2. มุ่งสู่ความเป็นเลิศในการรักษาพยาบาล (E = Excellence) 
3.บริการด้วยหัวใจและความรักแบบคริสเตียน (C = Christian’s Love) 
4.ทำงานเป็นทีม ร่วมกับเครือข่ายภายในและภายนอก (A = Alliance Team)
5. ตอบสนองต่อความคาดหวัง และประสบการณ์ของผู้ใช้บริการอย่างต่อเนื่อง(R =Responsiveness) 
6.ผลสัมฤทธิ์ของงานสูงสุด (E=Effectiveness)"
12204,11,ชุมพร,วิสัยทัศน์,"โรงพยาบาลเอกชน ที่ได้รับความไว้วางใจจากประชาชน เป็นอันดับ 1 ในจังหวัดชุมพรและใกล้เคียง
"
12204,11,ชุมพร,ค่านิยมหลัก,"P = Purposive Professional  (มุ่งสู่งความเป็นมืออาชีพที่ยึดมั่นเจตจำนงอย่างแน่วแน่)
R = Responsibility to stakeholders  (ความรับผิดชอบต่อตนเองและผู้มีส่วนได้เสียทั้งหมด)
I = Integrity at heart  (ปลุกจิตสำนึกของคุณธรรมและความซื่อสัตย์สุจริต)
N = Newly Innovated and Information-Driven Experience
C = Compassionate Empathy"
12222,12,สงขลา,วิสัยทัศน์,Excellent Family Hospital with Happiness โรงพยาบาลที่อบอุ่นเหมือนบ้าน  เชี่ยวชาญเป็นเลิศ
12222,12,สงขลา,ค่านิยมหลัก,"1.ยึดผู้ป่วยเป็นศูนย์กลาง 
2.เน้นประสิทธิภาพประสิทธิผล 
3.ทำงานร่วมกันเป็นทีม 
4. โปร่งใสและตรวจสอบได้  
5. ปรับปรุงคุณภาพอย่างต่อเนื่อง  
6. บุคลากรคือทรัพย์สินอันมีค่า
"
12223,12,สงขลา,วิสัยทัศน์,โรงพยาบาลตติยภูมิชั้นนำ ที่ผสานการดูแลใส่ใจและนวัตกรรมสุขภาพ ด้วยมาตรฐานทางการแพทย์สากล     
12223,12,สงขลา,ค่านิยมหลัก,"• BDMS-MC2 
• Beyond Excellence เหนือกว่าความเป็นเลิศ
• Deep Empathy สร้างให้เกิดความเข้าใจ
• Moral Commitment จรรยาบรรณธำรงไว้
• Service with Thai Hospitality คงเอกลักษณ์ไทยด้วยหัวใจบริการ
• Collaboration with Teamwork มีการประสานทำงานเป็นทีม
• Continues Learning มีการเรียนรู้อย่างต่อเนื่อง
• Mindfulness in Organization เป็นองค์กรเจริญสติ"
12230,12,ตรัง,วิสัยทัศน์,เป็นโรงพยาบาลเอกชนระดับตติยภูมิชั้นนำในภาคใต้ที่ได้รับความไว้วางใจจากผู้รับบริการทั้งชาวไทยและชาวต่างประเทศ
12230,12,ตรัง,ค่านิยมหลัก,(1)ทำงานเป็นทีม (2) มุ่งเน้นผลลัพธ์ (3) มุ่งเน้นผู้ป่วย (4) และสร้างสรรค์นวัตกรรม
12246,13,กรุงเทพมหานคร,วิสัยทัศน์,สถาบันราชานุกูลเป็นองค์กรหลักด้านพัฒนาสติปัญญาในระดับเอเซียแปซิฟิค
12246,13,กรุงเทพมหานคร,ค่านิยมหลัก,มุ่งพัฒนาคุณภาพบริการ ทำงานเป็นทีม ยึดหลักคุณธรรม นำองค์กรสู่ความเป็นเลิศ
12248,13,กรุงเทพมหานคร,วิสัยทัศน์,สถาบันที่เป็นเลิศด้านพยาธิวิทยากายวิภาคระดับชาติ
12250,13,กรุงเทพมหานคร,วิสัยทัศน์,สถาบันชั้นนำด้านโรคมะเร็งระดับชาติ
12250,13,กรุงเทพมหานคร,ค่านิยมหลัก,"We are National body : เราภูมิใจ เราเป็นองค์กรระดับชาติ
NCI Comes First : เราพร้อมใจพัฒนาองค์กร องค์กรต้องมาก่อน
We are Mister Cancer : เรามั่นใจ เราเป็นผู้เชี่ยวชาญโรคมะเร็ง"
12250,13,กรุงเทพมหานคร,วิสัยทัศน์,"สถาบันชั้นนำด้านโรคมะเร็งระดับชาติ
"
12252,6,สมุทรปราการ,วิสัยทัศน์,เเป็นสถาบันที่เป็นเลิศด้านโรคเรื้อนระดับนานาชาติ และโรคจากการประกอบอาชีพและสิ่งแวดล้อมระดับชาติ ภายในปี 2570
12252,6,สมุทรปราการ,ค่านิยมหลัก,ISMART
12257,4,นนทบุรี,วิสัยทัศน์,เป็นองค์กรชั้นนำทางวิชาการด้านโรคติดต่อ โรคติดเชื้อ ในระดับอาเซียนเพื่อประชาชนมีสุขภาพดี  ภายในปี 2564
12257,4,นนทบุรี,ค่านิยมหลัก,"M = Mastery เป็นนายตนเอง      
O = Originality เร่งสร้างสรรค์สิ่งใหม่   
P = People centered ใส่ใจประชาชน     
H = Humility อ่อนน้อมถ่อมตน "
12258,4,นนทบุรี,วิสัยทัศน์,คนพิการ/ประชาชนได้รับบริการด้านการฟื้นฟูสมรรถภาพทางการแพทย์ ที่มีคุณภาพ มาตรฐานวิชาชีพอย่างเสมอภาค ภายในปี พ.ศ. 2564
12258,4,นนทบุรี,ค่านิยมหลัก,"Service mind, Knowledge sharing, Merit, Respect, Integration"
12262,4,ปทุมธานี,วิสัยทัศน์,"ประชาชนได้รับบริการทางการแพทย์ด้านยาและสารเสพติดที่มีคุณภาพและมาตรฐานวิชาชีพอย่างเสมอภาค ภายใน พ.ศ. 2564
KPI: จำนวนของเขตสุขภาพ ที่สถานพยาบาลผ่านการรับรองคุณภาพอย่างน้อย ร้อยละ 80   Target = 13 เขต     "
12262,4,ปทุมธานี,ค่านิยมหลัก,"MOPH DMS    
M= Mastery =  นายตนเอง   
O= Originality = เร่งสร้างสิ่งใหม่   
P= People Centered ใส่ใจประชาชน    
H=Humility= อ่อนน้อมถ่อมตน 
D= Determination For The Nation = พร้อมนำระดับชาติ     
M= Moving Together =สามารถไปด้วยกัน  
S= Specialist = มุ่งมั่นสู่ความเป็นเลิศ

THEP : TEAM   HUMANIZATION  EXCELLENCE   PROFESSIONAL                                                                                               
Team    = การทำงานเป็นทีม มีความร่วมมือร่วมใจมุ่งมั่นสู่จุดหมายเดียวกัน
 Humanization  = การดูแลผู้ป่วยด้วยหัวใจของความเป็นมนุษย์/เน้นผู้รับบริการเป็นศูนย์กลาง
 Excellence      = สร้างผลงานที่เป็นเลิศและการพัฒนาที่เหนือกว่า
 Professional    = ความเป็นมืออาชีพทั้งด้านการปฏิบัติงานและจริยธรรม"
12268,9,นครราชสีมา,วิสัยทัศน์,"เป็นเลิศด้านจิตเวชและสุขภาพจิตชุมชนระดับประเทศ  (Excellence center in Mental Health care in Community)
"
12268,9,นครราชสีมา,ค่านิยมหลัก,"""J V K""
• J=Joy = สุขกับงาน
• V=Value = สานสร้างคุณค่า
• K=Knowledge = พัฒนาเรียนรู้อย่างต่อเนื่อง
“สุขกับงาน สานสร้างคุณค่า พัฒนาการเรียนรู้อย่างต่อเนื่อง”
"
12268,9,นครราชสีมา,ค่านิยมหลัก,"""""""J V K""""
• J=Joy = สุขกับงาน
• V=Value = สานสร้างคุณค่า
• K=Knowledge = พัฒนาเรียนรู้อย่างต่อเนื่อง
“สุขกับงาน สานสร้างคุณค่า พัฒนาการเรียนรู้อย่างต่อเนื่อง”
"
12272,7,ขอนแก่น,วิสัยทัศน์,เป็นโรงพยาบาลจิตเวชชั้นนำ ที่มีคุณภาพคู่คุณธรรมอันเป็นที่รักและศรัทธาของประชาชน
12272,7,ขอนแก่น,ค่านิยมหลัก,"J =  Journey to excellence = ก้าวสู่ความเป็นเลิศ
V = Visionary leadership = คิดฝันก้าวหน้า
K = Knowledge Sharing = แบ่งปันภูมิปัญญา
K = Kindness = มีน้ำใจอารีย์
"
12273,7,ขอนแก่น,วิสัยทัศน์,เป็นโรงพยาบาลต้นแบบด้านการส่งเสริมสุขภาพทุกกลุ่มวัย
12273,7,ขอนแก่น,ค่านิยมหลัก,"“ รักษ์องค์กร  รักษ์สุขภาพ ”
"
12277,8,นครพนม,วิสัยทัศน์,โรงพยาบาลจิตเวชนครพนมราชนครินทร์ เป็นโรงพยาบาล ทีมีมาตรฐานในการดูแลผู้ป่วยจิตเวชยุ่งยาก ซับซ้อน ด้วยเทคโนโยลีและระบบสารสนเทศที่ทันสมัยและมีความเป็นเลิศด้านวิจัยโรคจิตเวชสารเสพติด
12277,8,นครพนม,ค่านิยมหลัก,บริการด้วยใจ  เทคโนโลยีทันสมัย  สร้างสรรค์พัฒนา
12281,1,เชียงใหม่,วิสัยทัศน์,โรงพยาบาลที่เป็นเลิศด้านวิชาการและบริการทางระบบประสาทของภาคเหนือ”
12281,1,เชียงใหม่,ค่านิยมหลัก,"ค่านิยม (values) : MOPH DMS
Mastery : เป็นนายตนเองหมั่นฝึกตนเองให้มีศักยภาพ ยึดมั่นในความถูกต้อง มีวินัย ปฏิบัติตามกฎระเบียบบนพื้นฐานของการมีสำนึกรับผิดชอบคุณธรรม และจริยธรรม
Originality : เร่งสร้างสิ่งใหม่ สร้างสรรค์นวัตกรรม/สิ่งใหม่ๆ ที่เหมาะสมและมีประสิทธิภาพ เพื่อให้เกิดประโยชน์ต่อผู้รับบริการสุขภาพ  
People Centered : ใส่ใจประชาชน ยึดประชาชนเป็นศูนย์กลางในการทำงาน เพื่อประโยชน์อันดีแก่ประชาชน โดยใช้หลัก “เข้าใจ เข้าถึง พึ่งได้”
Humility : ถ่อมตนอ่อนน้อม มีสัมมาคารวะ มีน้ำใจ ให้อภัย รับฟังความเห็น เสียสละเพื่อประโยชน์ส่วนรวม
Determination For The Nation : พร้อมนำระดับชาติกำหนดทิศทางการแพทย์ที่สมคุณค่าของประเทศ
Moving Together : สามารถไปด้วยกันพัฒนาเพื่อยกระดับการแพทย์ของประเทศให้มีความเสมอภาค
Specialist : มุ่งมั่นสู่ความเป็นเลิศ รู้ลึก รู้จริง เป็นเลิศด้านการแพทย์เฉพาะทาง
"
12283,1,ลำปาง,วิสัยทัศน์,โรงพยาบาลมะเร็งชั้นนำด้านวิชาการและนวัตกรรมทางการแพทย์ที่ให้การดูแลรักษาโรคมะเร็งอย่างครบวงจรด้วยเทคโนโลยีการแพทย์ขั้นสูงและได้มาตรฐานสากล
12283,1,ลำปาง,ค่านิยมหลัก,"L = Love to work : รักในงานที่ทำ
P = People centric : สำคัญคือประชาชน
C = Cancer specialist : พัฒนาตนสู่ความเชี่ยวชาญ
H = Happy workplace : ทำงานอย่างมีความสุข"
12286,5,ราชบุรี,วิสัยทัศน์,เป็นรพ.ส่งเสริมสุขภาพชั้นนำของกรมอนามัย ในปี 2568
12286,5,ราชบุรี,ค่านิยมหลัก,"H: Health Model ดูแลรักษาสุขภาพของตนเองเพื่อเป็นแบบอย่างแก่ผู้อื่น
E: Ethics  มีจรรยาบรรณ ซื่อสัตย์โปร่งใส ไม่เลือกปฏิบัติ และไม่แสวงหาประโยชน์ในการปฏิบัติงาน
A: Achievement มุ่งมั่น รับผิดชอบในการปฏิบัติงานให้บรรลุเป้าหมาย มุ่งผลสัมฤทธิ์และตอบสนองความต้องการของผู้รับบริการ
L: Learning มุ่งเน้นการแลกเปลี่ยนเรียนรู้เพื่อพัฒนางานร่วมกัน
T: Trust  มีความเคารพในสิทธิ หน้าที่ของตนเองและผู้อื่น
H: Harmony มุ่งเน้นการทำงานเป็นทีมและยอมรับผลสำเร็จของทีมงานร่วมกัน"
12289,11,สุราษฎร์ธานี,วิสัยทัศน์,องค์กรสุขภาพจิตระดับเชี่ยวชาญ บริการดิจิทัล เพื่อประชาชนมีสุขภาพจิตดีด้วยพลังเครือข่าย
12289,11,สุราษฎร์ธานี,ค่านิยมหลัก,อ่อนน้อม พร้อมเปลี่ยนแปลง แสดงถึงการทำงานเป็นทีม
12290,12,สงขลา,วิสัยทัศน์,เป็นองค์กรนำด้านสุขภาพจิตและจิตเวช เขตสุขภาพที่ ๑๒ และเป็นเลิศด้านวิกฤตสุขภาพจิตจากภัยพิบัติ
12290,12,สงขลา,ค่านิยมหลัก,"1.เปิดใจกว้าง (Share of mine) รับฟังความคิดเห็นของเพื่อนร่วมงาน พร้อมรับองค์ความรู้ใหม่
2.รู้สร้างสรรค์ (Knowledge creation) ร่วมกันคิด แลกเปลี่ยนเรียนรู้เพื่อสร้างสิ่งดี ๆ ให้กับองค์กร
3.มุ่งมั่นพัฒนา (Professionalism) ร่วมแรง ร่วมใจ สู่เป้าหมายที่วางไว้
4.เห็นคุณค่าของทุกคน (Humanized care) ให้เกียรติ และเคารพศักดิ์ศรีของเพื่อนร่วมงาน และผู้รับบริการ"
12438,13,กรุงเทพมหานคร,วิสัยทัศน์,เป็นสถาบันสุขภาพเด็กของประเทศที่มีมาตรฐานวิชาการ บริการ และการบริหารระดับสากล โดดเด่นในเอเชีย ปี 2565
12438,13,กรุงเทพมหานคร,ค่านิยมหลัก,"Quality = ผลงานคุณภาพ 
Safety = เน้นความปลอดภัย 
National to International = ก้าวไกลสู่สากล 
Innovation = คิดค้นนวัตกรรม
Clarity = จริยธรรมนำทีมงาน 
Happiness = องค์การเปี่ยมสุข"
12439,13,กรุงเทพมหานคร,วิสัยทัศน์,เป็นสถาบันชั้นนำด้านวิชาการ และบริการโรคระบบประสาทของประเทศและเป็นที่ยอมรับในระดับเอเชีย
12439,13,กรุงเทพมหานคร,ค่านิยมหลัก,P = Professional คือ ทำงานแบบมืออาชีพ   R = Respect  คือ การยอมรับนับถือซึ่งกันและกัน  A = Accountability  คือ ความรับผิดชอบตรวจสอบได้  S = Supertertiary & Superior Service  คือ บริการดูแลรักษาระดับเหนือกว่าตติยภูมิและบริการ ประทับใจเหนือความคาดหมาย   A = Attitude &  Advanced  Knowledge  คือ มีทัศนคติที่ดี มีจิตสำนึกบริการ รักองค์กร ยึดปรัชญาพอเพียง และความรู้ที่ก้าวหน้า   T = Teamwork  คือ การทำงานเป็นทีม ร่วมมือ ร่วมใจ มุ่งสู่เป้าหมายเดียวกัน
12442,6,ชลบุรี,วิสัยทัศน์,องค์กรมีสมรรถนะสูงทันสมัยพึ่งตนเองได้ บุคลากรเชี่ยวชาญมีความสุข ระบบบริการทางการแพทย์มีคุณภาพ เป็นต้นแบบการจัดบริการสุขภาพด้านเวชศาสตร์ผู้สูงอายุของประเทศที่มีมาตรฐานระดับสากล ร่วมขับเคลื่อนสุขภาวะผู้สูงอายุให้เข้มแข็งและยั่งยืน
12442,6,ชลบุรี,ค่านิยมหลัก,เก่ง ดี มีความสุข (Smart Good Happiness)
13747,6,ฉะเชิงเทรา,วิสัยทัศน์,"ราชสาส์น  อำเภอจัดการสุขภาพเข้มแข็งด้วยพลังประชารัฐ
"
13747,6,ฉะเชิงเทรา,ค่านิยมหลัก,เป็นนายตนเอง  เร่งสร้างสิ่งใหม่  ใส่ใจประชาชน  ถ่อมตนอ่อนน้อม
13753,12,สงขลา,วิสัยทัศน์,โรงพยาบาลทันตกรรมที่มีคุณภาพ ที่มีบริการเป็นเลิศในระดับสากล เพื่อประโยชน์ของเพื่อนมนุษย์
13753,12,สงขลา,ค่านิยมหลัก,"ค่านิยม DPSU
D-Development พัฒนาไม่หยุดยั้ง
P-Professionalism มีความเป็นมืออาชีพ 
S-Social responsibility รับผิดชอบต่อสังคม 
U-Unity สามัคคี"
13754,6,ชลบุรี,วิสัยทัศน์,โรงพยาบาลคุณภาพมาตรฐานสากล และเป็นผู้นำด้านสุขภาพในภาคตะวันออก
13754,6,ชลบุรี,ค่านิยมหลัก,คุณภาพ ประสิทธิภาพ ทันสมัย จริยธรรม
13757,13,กรุงเทพมหานคร,วิสัยทัศน์,เป็นสถาบันการบริการสุขภาพระดับโลกด้านเวชศาสตร์เขตร้อน
13757,13,กรุงเทพมหานคร,ค่านิยมหลัก,"TROPMED 
TR : Transformation & Innovation (ปรับเปลี่ยนเพื่อสรรค์สร้าง)
OP : Open & Globally Connected (เปิดกว้างสู่สากล)
M : Multidisciplinary (ระคนหลากวิชา)
E : Embrancing Creativity & Entrepreneurship (เพิ่มคุณค่าผลิตภัณฑ์ใหม่)
D : Data - Driven Decision (ตัดสินใจด้วยข้อมูล)"
13760,6,ชลบุรี,วิสัยทัศน์,องค์กรหลักด้านบริการและวิชาการโรคมะเร็ง  เพื่อคุณภาพชีวิตที่ดีของประชาชนในเขตบริการสุขภาพที่ 6
13760,6,ชลบุรี,ค่านิยมหลัก,"W: work together, E: ethics, C: creativity, C: caring, H:health model"
13766,6,ชลบุรี,วิสัยทัศน์,โรงพยาบาลโรงเรียนแพทย์ชั้นนำที่มีความเป็นเลิศด้านเวชศาสตร์การเดินทางและท่องเที่ยว(ชั้นนำ หมายถึง เทียบกับโรงพยาบาลโรงเรียนแพทย์ขนาดกลางในส่วนภูมิภาค)
13766,6,ชลบุรี,ค่านิยมหลัก,"(ACTIVE)
Achievement = มุ่งผลสัมฤทธิ์ 
Continuous Quality Improvement = คิดพัฒนา
Teamwork = ประชาร่วมใจ 
Innovation = สร้างสรรค์สิ่งใหม่
Volunteer = พร้อมใจอาสา 
Ethics = มีจรรยาวิชาชีพ"
13775,1,เชียงใหม่,วิสัยทัศน์,เป็นองค์กรที่มีความเป็นเลิศด้านเด็กพัฒนาการล่าช้าในระดับนานาชาติภายในปี 2565
13775,1,เชียงใหม่,ค่านิยมหลัก,"รู้รับผิดชอบ ส่งมอบนวัตกรรม นำเด็กเป็นศูนย์กลาง สร้างงานคุณภาพ : RICD
R-responsibility = รู้รับผิดชอบ I-innovation = ส่งมอบนวัตกรรม 
C-child center=นำเด็กเป็นศูนย์กลาง D-development=สร้างงานคุณภาพ"
13777,7,ขอนแก่น,วิสัยทัศน์,โรงพยาบาลศรีนครินทร์เป็นโรงพยาบาลมหาวิทยาลัยระดับโลก ที่มีคุณค่าต่อสังคมไทย และมวลมนุษยชาติ
13777,7,ขอนแก่น,ค่านิยมหลัก,"Agility : พร้อมรับการเปลี่ยนแปลง 
Customer target : มุ่งเน้นผู้เรียน ผู้บริการ และผู้มีส่วนได้ส่วนเสีย 
Technology : เรียนรู้เทคโนโลยี 
Social responsibility : รับผิดชอบต่อสังคม
"
13778,4,ปทุมธานี,วิสัยทัศน์,"โรงพยาบาลธรรมศาสตร์ 4.0 มุ่งสู่องค์กรแห่งอนาคตเพื่อประชาชน (TUH 4.0 Organization of the future for all) 
คำนิยาม องค์กรแห่งคุณภาพที่มีความทันสมัย โดยนำเทคโนโลยีและนวัตกรรมเข้ามาขับเคลื่อนให้มีความเป็นเลิศในด้านบริการสุขภาพ ด้านบริหาร และด้านวิชาการ สามารถเป็นที่พึ่งของบุคลากร ประชาชนและสังคมได้"
13778,4,ปทุมธานี,ค่านิยมหลัก,"“Think TRANSFORMS”
TRAN : Transform เราจะเป็นส่วนหนึ่งของการเปลี่ยนแปลงเพื่อความสำเร็จในการก้าวไปสู่องค์กรแห่งอนาคต
S       : Spirit of Thammasat เราจะยึดมั่นในจิตวิญญาณธรรมศาสตร์ “โรงพยาบาลธรรมศาสตร์เพื่อประชาชน” 
FOR   : Focus on Results เราจะพัฒนามาตรฐานคุณภาพ เพื่อมุ่งเน้นสู่ผลลัพธ์ความเป็นเลิศ
M      : Managements by Fact เราจะมีความโปร่งใสและใช้ข้อเท็จจริงในการบริหารจัดการองค์กร 
S       : System Perspective เราจะมีมุมมองเชิงระบบ มุ่งเน้น 3P และมองภาพรวมเห็นการเชื่อมโยงอย่างครอบคลุมทุกองค์ประกอบ"
13779,12,สงขลา,วิสัยทัศน์,คณะแพทยศาสตร์เพื่อเพื่อนมนุษย์
13779,12,สงขลา,ค่านิยมหลัก,"MEDPSU
M = Mankind ถือประโยชน์เพื่อนมนุษย์
E = Excellence มาตรฐานสูงสุดเพื่อทุกชีวิต
D = Dedication อุทิศตนเพื่องาน
P = Professionalism เชี่ยวชาญมีจรรยาบรรณ
S = Social Responsibility สร้างสรรค์เพื่อสังคม
U = Unity ผสมผสานเป็นหนึ่งเดียว"
13781,13,กรุงเทพมหานคร,วิสัยทัศน์,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี เป็นสถาบันการแพทย์ชั้นนำในระดับสากล 
13781,13,กรุงเทพมหานคร,ค่านิยมหลัก,มุ่งเรียนรู้ คู่คุณธรรม ใฝ่คุณภาพ ร่วมสานภารกิจ คิดนอกกรอบ รับผิดชอบสังคม
14161,9,นครราชสีมา,วิสัยทัศน์,โรงพยาบาลกองบินของกองทัพอากาศที่ให้บริการอย่างมีคุณภาพ ใส่ใจผู้รับบริการ สร้างความเชื่อมั่นต่อข้าราชการและประชาชน ตอบสนองภาระกิจของกองทัพอากาศ
14161,9,นครราชสีมา,ค่านิยมหลัก,"AIR TIGERS  
A = Airmanship การเป็นทหารอากาศอาชีพ
I = Integrity & Allegiance ความซื่อสัตย์และความจงรักภักดี
R = Responsibility ความรับผิดชอบ
T=Teamwork การทำงานเป็นทีม
I = Innovation นวัตกรรมและความคิดริเริ่มสร้างสรรค์
G = Goal การมุ่งสู่เป้าประสงค์
E = Excellence ความเป็นเลิศและการพัฒนาตนเอง
R = Respect ความเคารพในตัวซึ่งกันและกัน
S = safety ความปลอดภัยในการปฏิบัติงาน"
