﻿รหัส_รพ.,ชื่อ_รพ.,date_reg,type_reg,type_hos,สังกัด,เขตบริการ,ขนาดเตียง,status
13815,โรงพยาบาลศูนย์การแพทย์ปัญญานันทภิกขุ ชลประทาน,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,มหาวิทยาลัย กระทรวงศึกษาธิการ,เขต 4,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10668,โรงพยาบาลสุรินทร์,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,"901 – 1,000 เตียง",ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
13778,โรงพยาบาลธรรมศาสตร์เฉลิมพระเกียรติ,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,มหาวิทยาลัย กระทรวงศึกษาธิการ,เขต 4,701 – 800 เตียง ,ได้รับการรับรองกระบวนการคุณภาพ ขั้นก้าวหน้า ครั้งแรก
14689,โรงพยาบาลค่ายสุรสิงหนาท,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,กรมแพทย์ทหารบก กระทรวงกลาโหม,เขต 6,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
21615,กรุงเทพสมุย,30 ตุลาคม 2566,สมาชิกใหม่,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 11,31 – 60 เตียง,ขั้น 0
22525,คลินิกศูนย์แพทย์พัฒนา,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต กทม.,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
14904,โรงพยาบาลศูนย์การแพทย์สมเด็จพระเทพรัตนราชสุดา ฯ สยามบรมราชกุมารี,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,มหาวิทยาลัย กระทรวงศึกษาธิการ,เขต 4,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
13777,โรงพยาบาลศรีนครินทร์ มหาวิทยาลัยขอนแก่น,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,มหาวิทยาลัย กระทรวงศึกษาธิการ,เขต 7,"1,000 เตียงขึ้นไป",ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10740,โรงพยาบาลตะกั่วป่า,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10936,โรงพยาบาลบึงบูรพ์,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
11164,โรงพยาบาลลับแล,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 2,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11360,ไชยา,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
13756,โรงพยาบาลจุฬาลงกรณ์ สภากาชาดไทย,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สภากาชาดไทย,เขต กทม.,"1,000 เตียงขึ้นไป",ได้รับการรับรองกระบวนการคุณภาพ ขั้นก้าวหน้า ครั้งแรก
11771,โรงพยาบาลจุฬารัตน์ 3 อินเตอร์,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 6,121 – 200 เตียง,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งแรก
10723,โรงพยาบาลแม่สอด,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 2,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11781,โรงพยาบาลนนทเวช,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 4,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
10986,โรงพยาบาลปทุมราชวงศา,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
12119,ศุภมิตรโรงพยาบาลทั่วไปขนาดใหญ่,30 ตุลาคม 2566,สมาชิกใหม่,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 5,121 – 200 เตียง,หมดอายุการรับรอง ขั้น 2
11393,โรงพยาบาลกระแสสินธุ์,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10759,โรงพยาบาลไทรน้อย,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11176,โรงพยาบาลท่าวังผา,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11648,โรงพยาบาลนครธน,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต กทม.,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10764,หนองเสือ,30 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,31 – 60 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ครั้งแรก
11492,โรงพยาบาลค่ายสุรนารี นครราชสีมา,30 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,กรมแพทย์ทหารบก กระทรวงกลาโหม,เขต 9,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 6
10741,โรงพยาบาลวชิระภูเก็ต,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,501 – 600 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
24692,เฉลิมพระเกียรติ,31 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
11482,โรงพยาบาลภูมิพลอดุลยเดช,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,กรมแพทย์ทหารอากาศ กระทรวงกลาโหม,เขต กทม.,701 – 800 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ขั้นก้าวหน้า ครั้งที่ 1
10685,โรงพยาบาลสมุทรปราการ,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,501 – 600 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11470,โรงพยาบาลนพรัตนราชธานี,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมการแพทย์ กระทรวงสาธารณสุข,เขต กทม.,601 – 700 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
13754,โรงพยาบาลสมเด็จพระบรมราชเทวี ณ ศรีราชา,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สภากาชาดไทย,เขต 6,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
10840,โรงพยาบาลแหลมสิงห์,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10981,โรงพยาบาลคอนสาร,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10735,โรงพยาบาลสมเด็จพระพุทธเลิศหล้า,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11193,โรงพยาบาลเชียงแสน,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
14591,โรงพยาบาลสำโรงการแพทย์,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 6,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11005,โรงพยาบาลแวงใหญ่,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11251,โรงพยาบาลชาติตระการ,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 2,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11312,บ้านลาด,31 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
12290,โรงพยาบาลจิตเวชสงขลาราชนครินทร์,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมสุขภาพจิต กระทรวงสาธารณสุข,เขต 12,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11204,โรงพยาบาลปาย,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10734,โรงพยาบาลสมุทรสาคร,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,601 – 700 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11244,บ้านด่านลานหอย,31 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 2,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10676,โรงพยาบาลพุทธชินราช พิษณุโลก,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 2,"1,000 เตียงขึ้นไป",ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
10920,โรงพยาบาลรัตนบุรี,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11186,โรงพยาบาลดอกคำใต้,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
10828,โรงพยาบาลบ้านฉาง,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10705,โรงพยาบาลเลย,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,501 – 600 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11445,สมเด็จพระยุพราชกระนวน,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,91 – 120 เตียง,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11789,โรงพยาบาลแพทย์รังสิต,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 4,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10987,โรงพยาบาลพนา,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,ไม่เกิน 30 เตียง,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10893,โรงพยาบาลโนนแดง,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11067,โรงพยาบาลโพธิ์ชัย,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11267,ศรีเทพ,31 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 2,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
40492,โรงพยาบาลพ่อท่านคล้ายวาจาสิทธิ์,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,ไม่เกิน 30 เตียง,ขั้น 0
40970,ศูนย์การแพทย์มหาวิทยาลัยวลัยลักษณ์,31 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-มีการเรียนการสอน,มหาวิทยาลัย กระทรวงศึกษาธิการ,เขต 11,91 – 120 เตียง,ขั้น 2
11296,โรงพยาบาลหนองหญ้าไซ,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,31 – 60 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ครั้งแรก
15012,โรงพยาบาลสมเด็จพระญาณสังวร,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10929,โรงพยาบาลกันทรลักษ์,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10998,โรงพยาบาลชุมแพ,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,301 – 400 เตียง ,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10887,โรงพยาบาลสูงเนิน,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
10669,โรงพยาบาลสรรพสิทธิประสงค์,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,"1,000 เตียงขึ้นไป",ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10905,สตึก,31 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
41509,โรงพยาบาลศูนย์การแพทย์มหาวิทยาลัยแม่ฟ้าหลวง,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,มหาวิทยาลัย กระทรวงศึกษาธิการ,เขต 1,121 – 200 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ครั้งแรก
41639,โรงพยาบาลกาฬสินธุ์-ธนบุรี ,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 7,31 – 60 เตียง,ขั้น 2
11320,โรงพยาบาลหัวหิน,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10833,โรงพยาบาลท่าตะเกียบ,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10662,โรงพยาบาลชลบุรี,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,801 – 900 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ขั้นก้าวหน้า ครั้งแรก
10677,โรงพยาบาลราชบุรี,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,801 – 900 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11358,ดอนสัก,31 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11066,โรงพยาบาลโพนทอง,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11429,โรงพยาบาลยะหริ่ง,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10674,โรงพยาบาลเชียงรายประชานุเคราะห์,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,701 – 800 เตียง ,ได้รับการรับรองกระบวนการคุณภาพ ขั้นก้าวหน้า ครั้งแรก
10886,โรงพยาบาลชุมพวง,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11365,โรงพยาบาลท่าฉาง,31 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
10933,โรงพยาบาลขุนหาญ,1 พฤศจิกายน 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10743,โรงพยาบาลระนอง,1 พฤศจิกายน 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11195,โรงพยาบาลแม่สรวย,1 พฤศจิกายน 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11009,โรงพยาบาลมัญจาคีรี,1 พฤศจิกายน 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11087,โรงพยาบาลสมเด็จ,1 พฤศจิกายน 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,91 – 120 เตียง,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10831,โรงพยาบาลบ้านค่าย,1 พฤศจิกายน 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
14901,โรงพยาบาลค่ายวิภาวดีรังสิต,2 พฤศจิกายน 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,กรมแพทย์ทหารบก กระทรวงกลาโหม,เขต 11,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11119,โรงพยาบาลจอมทอง,2 พฤศจิกายน 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11469,โรงพยาบาลเลิดสิน,2 พฤศจิกายน 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,กรมการแพทย์ กระทรวงสาธารณสุข,เขต กทม.,601 – 700 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
15049,โรงพยาบาลสิรินธร,3 พฤศจิกายน 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,สำนักการแพทย์ กรุงเทพมหานคร,เขต กทม.,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10663,โรงพยาบาลระยอง,6 พฤศจิกายน 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,601 – 700 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11387,โรงพยาบาลจะนะ,7 พฤศจิกายน 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10819,โรงพยาบาลบางละมุง,7 พฤศจิกายน 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11001,โรงพยาบาลอุบลรัตน์,7 พฤศจิกายน 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
