﻿_id,Code,PrefixName,HosName,Role,Province,ZoneName,OrgGrpName,OrgLevelName,OrgName,HAStatusName,year
3718,10979,โรงพยาบาล,บ้านแท่น,ต่ออายุ,ชัยภูมิ   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3719,10864,โรงพยาบาล,บ้านนา,ต่ออายุ,นครนายก   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3720,11367,โรงพยาบาล,บ้านนาเดิม,ต่ออายุ,สุราษฎร์ธานี   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3721,10817,โรงพยาบาล,บ้านบึง,ต่ออายุ,ชลบุรี   ,,รพช.(M2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3722,10729,โรงพยาบาล,บ้านโป่ง,ต่ออายุ,ราชบุรี   ,,รพท.(S),ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3723,11023,โรงพยาบาล,บ้านผือ,ต่ออายุ,อุดรธานี   ,,รพช.(M2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3724,11305,โรงพยาบาล,บ้านแพ้ว,ต่ออายุ,สมุทรสาคร   ,,รพท.(S),ภาครัฐ-ทั่วไป,กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3725,11225,โรงพยาบาล,บ้านไร่,ต่ออายุ,อุทัยธานี   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3726,11312,โรงพยาบาล,บ้านลาด,ต่ออายุ,เพชรบุรี   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3727,10859,โรงพยาบาล,บ้านสร้าง,ต่ออายุ,ปราจีนบุรี   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 2,2563
3728,10811,โรงพยาบาล,บ้านหมอ,ต่ออายุ,สระบุรี,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3729,10691,โรงพยาบาล,บ้านหมี่,ต่ออายุ,ลพบุรี   ,,รพท.(M1),ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3730,10913,โรงพยาบาล,บ้านใหม่ไชยพจน์,ต่ออายุ,บุรีรัมย์   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3731,11141,โรงพยาบาล,บ้านโฮ่ง,ต่ออายุ,ลำพูน   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3732,14572,โรงพยาบาล,บีแคร์เมดิคอลเซ็นเตอร์,ต่ออายุ,กรุงเทพมหานคร   ,,เอกชนระดับเทียบเท่า รพท.,ภาคเอกชน,เอกชน,Re-acc. ครั้งที่ 2,2563
3733,11048,โรงพยาบาล,บึงโขงหลง,ต่ออายุ,บึงกาฬ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3734,11269,โรงพยาบาล,บึงสามพัน,ต่ออายุ,เพชรบูรณ์   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3735,14135,โรงพยาบาล,บึงสามัคคี,ต่ออายุ,กำแพงเพชร   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3736,10667,โรงพยาบาล,บุรีรัมย์,ต่ออายุ,บุรีรัมย์   ,,รพศ.(A),ภาครัฐ-ตติยภูมิ ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3737,11187,โรงพยาบาล,ปง,ต่ออายุ,พะเยา   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3738,10687,โรงพยาบาล,ปทุมธานี,ต่ออายุ,ปทุมธานี   ,,รพท.(S),ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3739,10986,โรงพยาบาล,ปทุมราชวงศา,ต่ออายุ,อำนาจเจริญ   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3740,25059,โรงพยาบาล,ประจักษ์ศิลปาคม,ต่ออายุ,อุดรธานี   ,,รพช.(F3),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ยังไม่เคยเข้าสู่กระบวนการรับรอง,2563
3741,10860,โรงพยาบาล,ประจันตคาม,ต่ออายุ,ปราจีนบุรี   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3742,11377,โรงพยาบาล,ปะทิว,ต่ออายุ,ชุมพร   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 2,2563
3743,11276,โรงพยาบาล,ปากท่อ,ต่ออายุ,ราชบุรี   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3744,11375,โรงพยาบาล,ปากน้ำชุมพร,ต่ออายุ,ชุมพร   ,,รพช.(F3),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3745,11333,โรงพยาบาล,ปากพนัง,ต่ออายุ,นครศรีธรรมราช   ,,รพช.(M2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2563
3746,10863,โรงพยาบาล,ปากพลี,ต่ออายุ,นครนายก   ,,รพช.(F3),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3747,11208,โรงพยาบาล,ปางมะผ้า,ต่ออายุ,แม่ฮ่องสอน   ,,รพช.(F1),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 2,2563
3748,11236,โรงพยาบาล,ปางศิลาทอง,ต่ออายุ,กำแพงเพชร   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2563
3749,10784,โรงพยาบาล,ป่าโมก,ต่ออายุ,อ่างทอง   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2563
3750,11204,โรงพยาบาล,ปาย,ต่ออายุ,แม่ฮ่องสอน   ,,รพช.(F1),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3751,11721,โรงพยาบาล,เปาโล โชคชัย 4,ต่ออายุ,กรุงเทพมหานคร   ,,เอกชนระดับเทียบเท่า รพท.,ภาคเอกชน,เอกชน,Re-acc. ครั้งที่ 2,2563
3752,11065,โรงพยาบาล,พนมไพร,ต่ออายุ,ร้อยเอ็ด   ,,รพช.(F1),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3753,28014,โรงพยาบาล,พยุห์,ต่ออายุ,ศรีสะเกษ   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 2,2563
3754,11041,โรงพยาบาล,พรเจริญ,ต่ออายุ,บึงกาฬ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3755,10800,โรงพยาบาล,พรหมบุรี,ต่ออายุ,สิงห์บุรี   ,,รพช.(F3),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2563
3756,10736,โรงพยาบาล,พระจอมเกล้า,ต่ออายุ,เพชรบุรี   ,,รพท.(S),ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3757,10660,โรงพยาบาล,พระนครศรีอยุธยา,ต่ออายุ,พระนครศรีอยุธยา   ,,รพศ.(A),ภาครัฐ-ตติยภูมิ ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2563
3758,10686,โรงพยาบาล,พระนั่งเกล้า,ต่ออายุ,นนทบุรี   ,,รพศ.(A),ภาครัฐ-ตติยภูมิ ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3759,21323,โรงพยาบาล,พระอาจารย์แบน  ธนากโร,ต่ออายุ,สกลนคร   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3760,11233,โรงพยาบาล,พรานกระต่าย,ต่ออายุ,กำแพงเพชร   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3761,12030,โรงพยาบาล,พริ้นซ์ปากน้ำโพ 1,ต่ออายุ,นครสวรรค์   ,,เอกชนระดับเทียบเท่า รพศ.,ภาคเอกชน,เอกชน,ขั้น 3 (Accreditation),2563
3762,10731,โรงพยาบาล,พหลพลพยุหเสนา,ต่ออายุ,กาญจนบุรี   ,,รพท.(S),ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3763,10739,โรงพยาบาล,พังงา,ต่ออายุ,พังงา   ,,รพท.(S),ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3764,10747,โรงพยาบาล,พัทลุง,ต่ออายุ,พัทลุง   ,,รพท.(S),ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3765,11029,โรงพยาบาล,พิบูลย์รักษ์,ต่ออายุ,อุดรธานี   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3766,11326,โรงพยาบาล,พิปูน,ต่ออายุ,นครศรีธรรมราช   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3767,10676,โรงพยาบาล,พุทธชินราช,ต่ออายุ,พิษณุโลก   ,,รพศ.(A) มีการเรียน-สอนครบทุกสาขา,ภาครัฐ-Advance (มีการเรียนการสอน) ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2563
3768,10902,โรงพยาบาล,พุทไธสง,ต่ออายุ,บุรีรัมย์   ,,รพช.(F1),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3769,10727,โรงพยาบาล,เพชรบูรณ์,ต่ออายุ,เพชรบูรณ์   ,,รพท.(S),ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3770,11025,โรงพยาบาล,เพ็ญ,ต่ออายุ,อุดรธานี   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3771,10715,โรงพยาบาล,แพร่,ต่ออายุ,แพร่   ,,รพท.(S),ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2563
3772,11261,โรงพยาบาล,โพทะเล,ต่ออายุ,พิจิตร   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3773,11067,โรงพยาบาล,โพธิ์ชัย,ต่ออายุ,ร้อยเอ็ด   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3774,28015,โรงพยาบาล,โพธิ์ศรีสุวรรณ,ต่ออายุ,ศรีสะเกษ   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 2,2563
3775,11072,โรงพยาบาล,โพนทราย,ต่ออายุ,ร้อยเอ็ด   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3776,14354,โรงพยาบาล,ภัทร-ธนบุรี,ต่ออายุ,ปทุมธานี   ,,เอกชนระดับเทียบเท่า รพท.,ภาคเอกชน,เอกชน,ขั้น 2,2563
3777,11037,โรงพยาบาล,ภูกระดึง,ต่ออายุ,เลย   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 2,2563
3778,10978,โรงพยาบาล,ภูเขียวเฉลิมพระเกียรติ,ต่ออายุ,ชัยภูมิ   ,,รพท.(M1),ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3779,11038,โรงพยาบาล,ภูหลวง,ต่ออายุ,เลย   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3780,10815,โรงพยาบาล,มวกเหล็ก,ต่ออายุ,สระบุรี,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3781,12143,โรงพยาบาล,มหาชัย 2,ต่ออายุ,สมุทรสาคร   ,,เอกชนระดับเทียบเท่า รพท.,ภาคเอกชน,เอกชน,Re-acc. ครั้งที่ 3,2563
3782,10666,โรงพยาบาล,มหาราชนครราชสีมา,ต่ออายุ,นครราชสีมา   ,,รพศ.(A) มีการเรียน-สอนบางสาขา,ภาครัฐ-Advance (มีการเรียนการสอน) ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3783,10680,โรงพยาบาล,มหาราชนครศรีธรรมราช,ต่ออายุ,นครศรีธรรมราช   ,,รพศ.(A),ภาครัฐ-ตติยภูมิ ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3784,14923,โรงพยาบาล,มหาวชิราลงกรณ ธัญบุรี ,ต่ออายุ,ปทุมธานี   ,,สถาบันเฉพาะทาง,ภาครัฐ-ตติยภูมิ ,กรมการแพทย์ กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3785,24060,โรงพยาบาล,มหาวิทยาลัยเทคโนโลยีสุรนารี,ต่ออายุ,นครราชสีมา   ,,รพ.รร.แพทย์ มีการเรียน-สอนบางสาขา,ภาครัฐ-Advance (มีการเรียนการสอน) ,มหาวิทยาลัย กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ขั้น 2,2563
3786,14972,โรงพยาบาล,มหาวิทยาลัยนเรศวร,ต่ออายุ,พิษณุโลก   ,,รพ.รร.แพทย์ มีการเรียน-สอนครบทุกสาขา,ภาครัฐ-Advance (มีการเรียนการสอน) ,มหาวิทยาลัย กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,Re-acc. ครั้งที่ 2,2563
3787,10707,โรงพยาบาล,มหาสารคาม,ต่ออายุ,มหาสารคาม   ,,รพท.(S),ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3788,12276,โรงพยาบาล,มะเร็งอุดรธานี,ต่ออายุ,อุดรธานี   ,,สถาบันเฉพาะทาง,ภาครัฐ-ตติยภูมิ ,กรมการแพทย์ กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3789,11426,โรงพยาบาล,มายอ,ต่ออายุ,ปัตตานี   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3790,11473,โรงพยาบาล,เมตตาประชารักษ์(วัดไร่ขิง),ต่ออายุ,นครปฐม   ,,สถาบันเฉพาะทาง มีการเรียน-สอนบางสาขา,ภาครัฐ-Advance (มีการเรียนการสอน) ,กรมการแพทย์ กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3791,11074,โรงพยาบาล,เมยวดี,ต่ออายุ,ร้อยเอ็ด   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2563
3792,11071,โรงพยาบาล,เมืองสรวง,ต่ออายุ,ร้อยเอ็ด   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2563
3793,11192,โรงพยาบาล,แม่จัน,ต่ออายุ,เชียงราย   ,,รพช.(M2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2563
3794,11140,โรงพยาบาล,แม่ทา,ต่ออายุ,ลำพูน   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3795,11431,โรงพยาบาล,แม่ลาน,ต่ออายุ,ปัตตานี   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3796,11126,โรงพยาบาล,แม่อาย,ต่ออายุ,เชียงใหม่   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2563
3797,11428,โรงพยาบาล,ไม้แก่น,ต่ออายุ,ปัตตานี   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3798,11430,โรงพยาบาล,ยะรัง,ต่ออายุ,ปัตตานี   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3799,10684,โรงพยาบาล,ยะลา,ต่ออายุ,ยะลา   ,,รพศ.(A) มีการเรียน-สอนบางสาขา,ภาครัฐ-Advance (มีการเรียนการสอน) ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2563
3800,11081,โรงพยาบาล,ยางตลาด,ต่ออายุ,กาฬสินธุ์   ,,รพช.(M2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3801,11828,โรงพยาบาล,รวมแพทย์ ชัยนาท,ต่ออายุ,ชัยนาท   ,,เอกชนระดับเทียบเท่า รพช.,ภาคเอกชน,เอกชน,ขั้น 2,2563
3802,10708,โรงพยาบาล,ร้อยเอ็ด,ต่ออายุ,ร้อยเอ็ด   ,,รพศ.(A) มีการเรียน-สอนบางสาขา,ภาครัฐ-Advance (มีการเรียนการสอน) ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3803,10663,โรงพยาบาล,ระยอง,ต่ออายุ,ระยอง   ,,รพศ.(A),ภาครัฐ-ตติยภูมิ ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3804,10920,โรงพยาบาล,รัตนบุรี,ต่ออายุ,สุรินทร์   ,,รพช.(M2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3805,11394,โรงพยาบาล,รัตภูมิ,ต่ออายุ,สงขลา   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3806,10677,โรงพยาบาล,ราชบุรี,ต่ออายุ,ราชบุรี   ,,รพศ.(A) มีการเรียน-สอนครบทุกสาขา,ภาครัฐ-Advance (มีการเรียนการสอน) ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3807,14641,โรงพยาบาล,ราชพิพัฒน์,ต่ออายุ,กรุงเทพมหานคร   ,,รพ.ระดับเทียบเท่า รพท.,ภาครัฐ-ทั่วไป,กรุงเทพมหานคร,Re-acc. ครั้งที่ 3,2563
3808,13781,โรงพยาบาล,รามาธิบดี  มหาวิทยาลัยมหิดล,ต่ออายุ,กรุงเทพมหานคร   ,,รพ.รร.แพทย์ มีการเรียน-สอนครบทุกสาขา,ภาครัฐ-Advance (มีการเรียนการสอน) ,มหาวิทยาลัย กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,Re-acc. ครั้งที่ 4,2563
3809,12222,โรงพยาบาล,ราษฏร์ยินดี ,ต่ออายุ,สงขลา   ,,เอกชนระดับเทียบเท่า รพท.,ภาคเอกชน,เอกชน,Re-acc. ครั้งที่ 5,2563
3810,11167,โรงพยาบาล,ลอง,ต่ออายุ,แพร่   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2563
3811,11405,โรงพยาบาล,ละงู,ต่ออายุ,สตูล   ,,รพช.(F1),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2563
3812,10899,โรงพยาบาล,ละหานทราย,ต่ออายุ,บุรีรัมย์   ,,รพช.(F1),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3813,11538,โรงพยาบาล,ลาดกระบังกรุงเทพมหานคร,ต่ออายุ,กรุงเทพมหานคร   ,,รพ.ระดับเทียบเท่า รพท.,ภาครัฐ-ทั่วไป,กรุงเทพมหานคร,Re-acc. ครั้งที่ 2,2563
3814,10714,โรงพยาบาล,ลำพูน,ต่ออายุ,ลำพูน   ,,รพท.(S),ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2563
3815,10766,โรงพยาบาล,ลำลูกกา,ต่ออายุ,ปทุมธานี   ,,รพช.(F1),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3816,11142,โรงพยาบาล,ลี้,ต่ออายุ,ลำพูน   ,,รพช.(F1),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3817,10990,โรงพยาบาล,ลืออำนาจ,ต่ออายุ,อำนาจเจริญ   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3818,10705,โรงพยาบาล,เลย,ต่ออายุ,เลย   ,,รพท.(S),ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3819,11286,โรงพยาบาล,เลาขวัญ,ต่ออายุ,กาญจนบุรี   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3820,11469,โรงพยาบาล,เลิดสิน,ต่ออายุ,กรุงเทพมหานคร   ,,รพ.ระดับเทียบเท่า รพศ.,ภาครัฐ-ตติยภูมิ ,กรมการแพทย์ กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2563
3821,10741,โรงพยาบาล,วชิระภูเก็ต,ต่ออายุ,ภูเก็ต   ,,รพศ.(A) มีการเรียน-สอนครบทุกสาขา,ภาครัฐ-Advance (มีการเรียนการสอน) ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3822,11256,โรงพยาบาล,วังทอง,ต่ออายุ,พิษณุโลก   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2563
3823,11271,โรงพยาบาล,วังโป่ง,ต่ออายุ,เพชรบูรณ์   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3824,10816,โรงพยาบาล,วังม่วงสัทธรรม,ต่ออายุ,สระบุรี,,รพช.(F3),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3825,11036,โรงพยาบาล,วังสะพุง,ต่ออายุ,เลย   ,,รพช.(F1),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2563
3826,11022,โรงพยาบาล,วังสามหมอ,ต่ออายุ,อุดรธานี   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3827,12226,โรงพยาบาล,วัฒนแพทย์ตรัง,ต่ออายุ,ตรัง   ,,เอกชนระดับเทียบเท่า รพศ.,ภาคเอกชน,เอกชน,Re-acc. ครั้งที่ 1,2563
3828,11255,โรงพยาบาล,วัดโบสถ์,ต่ออายุ,พิษณุโลก   ,,รพช.(F2),ภาครัฐ-ชุมชน ,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3829,11095,โรงพยาบาล,วานรนิวาส,ต่ออายุ,สกลนคร   ,,รพท.(M1),ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2563
3830,12140,โรงพยาบาล,วิชัยเวช อินเตอร์เนชั่นแนล สมุทรสาคร,ต่ออายุ,สมุทรสาคร   ,,เอกชนระดับเทียบเท่า รพท.,ภาคเอกชน,เอกชน,Re-acc. ครั้งที่ 1,2563
