﻿_id,Sheet_LastUpdatedTime,frequency,department,gender,age,education,part2_01,part2_02,part2_03,part2_04,part2_05,part2_06,part2_07,part2_08,part2_09,part2_10,part2_11,part2_12,part2_13,part2_14,part2_15,part2_16
133505,2021-02-15T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
133506,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133507,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133508,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
133509,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
133510,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133511,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133512,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133513,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
133514,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133515,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,3,3,3,5,5,5,4,5,5,5,3,4,4,4,4
133516,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,4,4,5,5,5,4,5,4,5,4,4,5,5,5
133517,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,5,5,5,4,5,4,5,4,5,4,5,5
133518,2021-02-15T00:00:00,ครั้งแรก,IPD,ชาย,36-51 ปี,มัธยมศึกษา,4,4,4,5,5,5,5,4,5,4,5,4,5,5,5,5
133519,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,อนุปริญญา,5,4,4,5,5,5,5,4,5,5,5,5,5,4,4,5
133520,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,3,4,5,5,5,5,5,4,5,4,5,5,5,5
133521,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,5,5,5,4,4,4,5,4,5,4,5,4,4,5
133522,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,4,4,5,5,5,4,5,4,4,4,5,5,5,5
133523,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,4,5,5,5,4,5,5,5,4,5,5,5,5
133524,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,5,5,5,5,5,5,5,4,5,5,5,4,5,5
133525,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,4,4,4,5,5,4,4,5,4,4,5,4,4
133526,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,5,4,3,3,4,3,4,4,4,4,4,4,4,4,4,4
133527,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,มัธยมศึกษา,5,4,4,4,5,5,5,4,5,4,5,5,5,4,5,5
133528,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,4,4,4,5,5,4,5,4,4,5,4,4,5,5,4,4
133529,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,3,3,3,4,4,4,3,3,4,3,4,3,3,3,3,3
133530,2021-02-15T00:00:00,ครั้งแรก,IPD,หญิง,36-51 ปี,ประถมศึกษา,4,4,4,5,5,5,5,5,5,5,5,4,4,5,5,5
133531,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,4,4,4,4,5,5,5,5,5,5,5,4,4,4,4,5
133532,2021-02-15T00:00:00,ครั้งแรก,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,3,4,3,3,3,3,4,4,3,4,3,3,3,3,3,3
133533,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,2,2,3,4,4,4,4,4,5,5,3,3,3,3,3,3
133534,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,4,4,4,4,4,5,5,5,5,4,4
133535,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,4,5,5,5,4,5,4,5,4,5,4,5,5
133536,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,3,4,3,4,4,3,3,3,4,3,3,3,4,4,3,3
133537,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,3,3,4,4,3,3,4,3,3,3,3,4,3,3,3,3
133538,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,70 ปีขึ้นไป,สูงกว่าปริญญาตรี,4,4,4,3,3,3,3,3,3,3,3,3,4,4,4,4
133539,2021-02-15T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3
133540,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,ประถมศึกษา,4,4,4,4,5,4,4,4,4,4,4,4,4,3,4,4
133541,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,3,3,3,3,3,4,3,3,4,3,3,3,3,3,3,3
133542,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,3,4,3,3,3,4,3,3,4,3,3,3,4,3,3,3
133543,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,5,5,4,4,5,5,5,5
133544,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,3,3,4,4,4,3,3,4,4,3,3,4,4,4,4,4
133545,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133546,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,3,4,3,3,4,3,3,4,3,3,3,3,3,3,3,3
133547,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,4,4,4,4,5,5,5,5,5,4,5,5,5
133548,2021-02-15T00:00:00,ครั้งแรก,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133549,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,5,4,5,5,4,4,4,4
133550,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,3,4,3,3,3,4,3,3,4,3,3,4,3,3,3,3
133551,2021-02-15T00:00:00,ครั้งแรก,OPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,5,5,4,4,4,5,4,5,4,5,4,5,4,4
133552,2021-02-15T00:00:00,ครั้งแรก,IPD,ชาย,36-51 ปี,มัธยมศึกษา,4,4,5,5,5,5,5,5,4,5,5,5,5,4,5,5
133553,2021-02-15T00:00:00,ครั้งแรก,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,5,6,2,6,5,5,4,4,5,5,4,4,5,4,4
133554,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133555,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,3,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133556,2021-02-15T00:00:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,3,4,5,4,3,3,3,3,3,3,2,2,3,4,3,3
133557,2021-02-15T00:00:00,ครั้งแรก,IPD,ชาย,19-35 ปี,ประถมศึกษา,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,5
133558,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133559,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133560,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
133561,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,4,4,3,3,3,4,3,3,4,4,4,4,4,4,4
133562,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,5,5,4,4,4,4,4,4,4,4,4,5,5,5
133563,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
133564,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
133565,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133566,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,สูงกว่าปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133567,2021-02-15T00:00:00,ครั้งแรก,IPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133568,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133569,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,สูงกว่าปริญญาตรี,3,3,4,3,4,3,3,4,3,3,3,4,3,3,3,3
133570,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4
133571,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133572,2021-02-15T00:00:00,ครั้งแรก,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133573,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
133574,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
133575,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
133576,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133577,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133578,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,3,4,4,4,3,3,3,4,4,4,3,4,4,4,4,3
133579,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133580,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133581,2021-02-15T00:00:00,ครั้งแรก,OPD,ชาย,52-70 ปี,มัธยมศึกษา,4,5,4,5,4,3,5,5,4,4,4,5,5,4,4,5
133582,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ประถมศึกษา,5,5,5,4,5,4,5,4,5,4,5,4,3,4,4,4
133583,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,4,4,5,5,5,5,5,5,5,4,5,5,5,5
133584,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,4,5,5,5,5,5,5,5,5,5,4,5,5,5,5
133585,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,5,5,5,4,4,4,4,4,4,4,4,4,4,5,5
133586,2021-02-15T00:00:00,ครั้งแรก,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,4,4,4,5,4,4,5,5,5,5,5,4
133587,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133588,2021-02-15T00:00:00,ครั้งแรก,IPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,4,5,4,5,5,4,4,4,4,5,4,4,4,4
133589,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5
133590,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,5,4,4,5,5,5,5,4,4,5,5,5,4
133591,2021-02-15T00:00:00,ครั้งแรก,IPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,3,4,4,4,4,3,4,3,4,4,4,4,4
133592,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,4,5,5,4,4,4,4,5,5,4,4,4,4,4,4
133593,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ปริญญาตรี,4,5,5,5,4,5,4,5,4,5,4,5,4,4,5,4
133594,2021-02-15T00:00:00,ครั้งแรก,IPD,หญิง,19-35 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
133595,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,อนุปริญญา,4,4,5,4,5,4,4,5,4,5,3,4,4,5,4,4
133596,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,5,4,5,4,5,4,5,4,5,4,5,3,4,4
133597,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ปริญญาตรี,4,5,4,4,5,4,5,4,5,4,4,5,4,5,4,5
133598,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ปริญญาตรี,4,5,4,5,4,5,4,5,4,4,3,4,4,5,4,5
133599,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,5,4,4,5,4,5,4,5,3,3,4,4,4
133600,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ปริญญาตรี,4,5,4,5,4,5,4,5,4,5,4,5,4,4,5,4
133601,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,3,3,3,3,2,4,2,3,1,3,3,5,4,5,5,2
133602,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4
133603,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,5,4,5,4,4,5,4,5,4,3,5,4,5,4
133604,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,3,3,3,3,3,4,3,4,4,4,4,3,4,3,4
133605,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,3,3,3,4,4,3,3,2,2,4,5,5,4,3
133606,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,อนุปริญญา,4,4,5,4,4,5,5,4,5,4,4,5,4,5,4,4
133607,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,5,4,5,4,5,4,5,4,4,5,4,5,4,5,4
133608,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,4,5,5,5,5,4,5,5,4,3,4,4,5,5
133609,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,4,3,4,3,5,4,5,4,4,4,5,4,5,4,5,4
133610,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133611,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5
133612,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,4,3,3,2,4,4,5,5,5,4,5,4,5,5
133613,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,4,4,4,5,4,4,4,4,5,5,4,5,4,4,5,5
133614,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,4,4,5,4,5,5,4,4,5,4
133615,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,4,5,4,5,4,4,5,4,3,4,5,4,5,4,5,4
133616,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,อนุปริญญา,4,3,4,4,4,3,3,3,3,3,3,3,3,3,3,3
133617,2021-02-15T00:00:00,ครั้งแรก,IPD,หญิง,52-70 ปี,ปริญญาตรี,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
133618,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,4,5,5,5,5,5,5,5,5,5,4,5,5,5
133619,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,5,5,5,4,5,4,4,4,4,4,4,4,4,5,4,4
133620,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,5,5,4,4,4,4,4,5,4,4,5,4,4,5,5
133621,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5
133622,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,4,5,5,4,5,5,5,5,5,5,5,5
133623,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,4,4,5,4,4,5,4,5,4,5,4,4,5,4,5,4
133624,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133625,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,4,4,4,4,4,4,4,5,4,4,5,4
133626,2021-02-15T00:00:00,ครั้งแรก,OPD,ชาย,36-51 ปี,ประถมศึกษา,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5
133627,2021-02-15T00:00:00,ครั้งแรก,IPD,หญิง,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133628,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,4,4,5,4,5,5,4,5,5,5,5,4,4,5,5
133629,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,4,5,5,4,5,5,5,5,5,5,5,5
133630,2021-02-15T00:00:00,ครั้งแรก,IPD,หญิง,19-35 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133631,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,5,4,5,5,5,5,5,5,5,5
133632,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133633,2021-02-15T00:00:00,ครั้งแรก,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133634,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
133635,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5
133636,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,3,4,4,3,4,4,4,3,4,3,3,3,4,4
133637,2021-02-15T00:00:00,ครั้งแรก,IPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133638,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ประถมศึกษา,4,4,4,3,3,3,3,4,3,3,3,3,3,3,3,4
133639,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,ปริญญาตรี,1,2,3,1,5,5,1,3,3,2,4,1,1,5,1,1
133640,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,3,3,3,3,4,3,4,4,4,4,4,4,4,4
133641,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,มัธยมศึกษา,5,4,4,4,4,5,5,4,5,3,4,4,4,3,4,5
133642,2021-02-15T00:00:00,ครั้งแรก,IPD,หญิง,19-35 ปี,ประถมศึกษา,5,4,4,5,4,4,5,4,4,3,4,3,4,4,3,4
133643,2021-02-15T00:00:00,ครั้งแรก,IPD,หญิง,52-70 ปี,ปริญญาตรี,4,5,4,4,4,4,5,5,5,5,4,5,5,5,4,5
133644,2021-02-15T00:00:00,ครั้งแรก,IPD,หญิง,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133645,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,4,5,3,3,5,3,4,5,4,3,4,4,4,5,4
133646,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
133647,2021-02-15T00:00:00,ครั้งแรก,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,5,4,3,4,3,4,4,4,5,4,3,4,5,5,5
133648,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5
133649,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133650,2021-02-15T00:00:00,ครั้งแรก,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133651,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,อนุปริญญา,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4
133652,2021-02-15T00:00:00,ครั้งแรก,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133653,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133654,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
133655,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
133656,2021-02-15T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4
