﻿_id,Sheet_LastUpdatedTime,frequency,department,gender,age,education,part2_01,part2_02,part2_03,part2_04,part2_05,part2_06,part2_07,part2_08,part2_09,part2_10,part2_11,part2_12,part2_13,part2_14,part2_15,part2_16
84976,2019-04-29T15:02:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5
84977,2019-04-29T15:01:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,4,5,5,4,4,4,4,5,5,4,4,5,3,4,5,4
84978,2019-04-29T15:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,5,4,4,5,4,4,4,4,4,4,4,4,4,4,4
84979,2019-04-29T15:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,4,4,4,5,3,3,4,3,3,3,4,4,4,4,4,4
84980,2019-04-29T14:58:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
84981,2019-04-29T14:58:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,3,4,4,4,3,3,3,3,3,4,3,4,3,4,4,4
84982,2019-04-29T14:57:00,ครั้งแรก,IPD,ชาย,52-70 ปี,มัธยมศึกษา,5,5,5,4,4,5,5,4,5,5,5,5,5,5,5,5
84983,2019-04-29T14:57:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,4,4,4,4,4,4,4,3,4,4,4,5,5,4
84984,2019-04-29T14:56:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
84985,2019-04-29T14:55:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,4,4,5,5,5
84986,2019-04-29T14:54:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
84987,2019-04-29T14:55:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,4,4,4,5,5,4,5,5,5
84988,2019-04-29T14:54:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
84989,2019-04-29T14:52:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
84990,2019-04-29T15:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,3,4,4,5,5,4,5,5,5,5,5,5,4,4,4,4
84991,2019-04-29T14:54:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,4,4,4,4,4,5,4,4,4,6,4,4,6,4,5
84992,2019-04-29T14:54:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,4,4,4,5,4,4,4,5,5,4,4,4,4,4,4
84993,2019-04-29T14:53:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,3,4,4,4,5,4,4,5,4,3,4,5,4,4
84994,2019-04-29T14:51:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
84995,2019-04-29T14:50:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
84996,2019-04-29T14:49:00,ครั้งแรก,IPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
84997,2019-04-29T14:49:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,4,4,5,3,3,4,3,4,4,4,5,4,4,4,4
84998,2019-04-29T14:48:00,ครั้งแรก,IPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
84999,2019-04-29T14:46:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
85000,2019-04-29T14:47:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85001,2019-04-29T14:50:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,สูงกว่าปริญญาตรี,5,4,5,3,3,3,3,5,5,4,5,4,3,3,4,4
85002,2019-04-29T14:45:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,3,3,3,3,4,3,3,3,3,3,3,3,3
85003,2019-04-29T14:47:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85004,2019-04-29T14:45:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ประถมศึกษา,4,4,5,5,4,4,3,4,4,5,4,4,5,5,5,4
85005,2019-04-29T14:45:00,ครั้งแรก,IPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
85006,2019-04-29T14:44:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,3,3,4,4,4,4,4,3,3,3,4,4,3,3,3,3
85007,2019-04-29T14:44:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
85008,2019-04-29T14:43:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,3,3,3,4,4,3,4,4,4,4,4,4,3,3,3,3
85009,2019-04-29T14:44:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,5,4,5,4,4,4,5,4,4,4,4,4,5,4,4
85010,2019-04-29T14:42:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,อนุปริญญา,4,4,4,4,3,3,3,4,4,3,3,3,4,3,3,4
85011,2019-04-29T14:41:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,5
85012,2019-04-29T14:44:00,ครั้งแรก,OPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,4,4,3,4,4,4,5,5,4,4,4,4,4,4
85013,2019-04-29T14:40:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,3,4,4,3,3,3,4,4,3,3,3,3,3,3,3,3
85014,2019-04-29T14:39:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
85015,2019-04-29T14:39:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85016,2019-04-29T14:39:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3
85017,2019-04-29T14:38:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3
85018,2019-04-29T14:38:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
85019,2019-04-29T14:38:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85020,2019-04-29T14:37:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,3,3,3,3,4,3,3,3,3,4,3,3,3,3,3,3
85021,2019-04-29T14:40:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,4,5,4,4,3,3,3,5,5,5,4,5,3,5,4,4
85022,2019-04-29T14:37:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
85023,2019-04-29T14:36:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
85024,2019-04-29T14:34:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85025,2019-04-29T14:32:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ประถมศึกษา,4,4,4,4,5,5,5,5,4,4,4,4,4,4,4,4
85026,2019-04-29T14:31:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85027,2019-04-29T14:33:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,3,4,4,3,4,3,3,3,3,3,3,3
85028,2019-04-29T14:29:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85029,2019-04-29T14:25:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85030,2019-04-29T14:32:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85031,2019-04-29T14:27:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,5,5,4,5,3,3,5,4,4,4,5,5,4,5,4,4
85032,2019-04-29T14:18:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
85033,2019-04-29T14:18:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,ปริญญาตรี,5,4,4,4,4,5,5,4,5,5,6,5,4,6,4,4
85034,2019-04-29T14:16:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85035,2019-04-29T14:19:00,ครั้งแรก,IPD,หญิง,19-35 ปี,อนุปริญญา,4,4,3,4,4,4,4,3,4,4,4,4,4,4,4,3
85036,2019-04-29T14:15:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
85037,2019-04-29T14:17:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,3,3,2,3,3,3,4,4,4,3,3,4,4,3,3,3
85038,2019-04-29T14:12:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85039,2019-04-29T14:10:00,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85040,2019-04-29T14:08:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ประถมศึกษา,5,5,4,4,4,5,5,5,4,4,5,5,4,5,5,4
85041,2019-04-29T14:07:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,มัธยมศึกษา,5,5,4,5,4,5,4,5,4,5,5,5,5,5,5,4
85042,2019-04-29T14:06:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85043,2019-04-29T14:34:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,4,4,5,5,5,4,5,5,5,4,4,4,5,4
85044,2019-04-29T14:05:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,4,5,4,5,5,5,5,5,5,5,5,5,5
85045,2019-04-29T14:03:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
85046,2019-04-29T14:03:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,3,4,4,4,4,4,3,4,4,4,3,2,4,3,4,4
85047,2019-04-29T14:01:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,4,4,4,4,4,4,5,4,5,5,5,5
85048,2019-04-29T14:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,4,5,5,4,4,4,5,5,5,4,5,4,5,4,5
85049,2019-04-29T14:01:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,4,4,5,5,5,4,4,4,4,4,4,4,4,4
85050,2019-04-29T13:58:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,มัธยมศึกษา,5,5,4,5,4,4,5,5,5,4,5,5,5,5,4,5
85051,2019-04-29T14:03:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85052,2019-04-29T13:57:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,ประถมศึกษา,5,5,4,5,5,4,5,5,4,4,5,4,4,4,5,5
85053,2019-04-29T13:57:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,3,5,4,5,3,4,4,3,4,4,5,4,6,6,5,4
85054,2019-04-29T13:56:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,4,5,5,4,5,5,5,5,5,4,5,5,4,5,5
85055,2019-04-29T13:57:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85056,2019-04-29T13:55:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,1,1,1,5,5,5,5,5,5,5,5,5
85057,2019-04-29T13:55:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,4,5,4,4,4,5,4,5,5,5
85058,2019-04-29T13:55:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,3,3,3,4,4,4,2,4,4,4,4,4,4,4,4
85059,2019-04-29T13:53:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85060,2019-04-29T13:53:00,ครั้งแรก,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,5,4,4,4,4,4,5,5,4,4,4,4,4,4,3
85061,2019-04-29T13:53:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,5,4,5,4,4,5,4,5,4,5,5,5,4,5,5
85062,2019-04-29T13:52:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,4,5,5,4,4,5,5,5,4,5
85063,2019-04-29T13:51:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85064,2019-04-29T13:51:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,3,3,3,4,4,3,4,4,4,4,4,4,4,4,4
85065,2019-04-29T13:51:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,1,2,2,1,1,1,1,2,2,2,2,2,2,1,1,2
85066,2019-04-29T13:50:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,4,4,4,4,5,5,5,4,5,5,5,5,4,4,5
85067,2019-04-29T13:50:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,5,4,5,4,4,4,4,6,4,4,6,4,4,4,5,5
85068,2019-04-29T13:49:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,4,5,4,4,4,5,4,5,5,5,4,5,5,5
85069,2019-04-29T13:50:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,สูงกว่าปริญญาตรี,4,4,4,5,4,4,4,4,4,5,4,4,4,5,4,4
85070,2019-04-29T13:47:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,สูงกว่าปริญญาตรี,5,4,3,5,3,2,3,2,5,3,3,2,3,5,4,3
85071,2019-04-29T13:47:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
85072,2019-04-29T13:46:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,5,4,5,4,4,5,4,5,5,4,5,5,5,5,5,5
85073,2019-04-29T13:51:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4
85074,2019-04-29T13:45:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
85075,2019-04-29T13:45:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,มัธยมศึกษา,5,5,4,5,4,4,4,5,5,5,5,4,4,5,4,5
85076,2019-04-29T13:45:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85077,2019-04-29T13:45:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,สูงกว่าปริญญาตรี,3,3,2,3,1,4,4,2,5,5,3,2,4,6,4,4
85078,2019-04-29T13:44:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,5,5,5,4,5,5,5,5,4,5,5,5,4,4,5,5
85079,2019-04-29T13:44:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
85080,2019-04-29T13:43:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,4,4,4,5,4,5,5,5,4,5,4,5,5
85081,2019-04-29T13:43:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,4,4,4,4,3,3,3,3,4,4,4,4,3,5,4,5
85082,2019-04-29T13:43:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
85083,2019-04-29T13:42:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,4,4,4,4,5,4,4,4,5,4,4,4,5,5
85084,2019-04-29T13:41:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,4,5,5,5,4,4,4,5,4,4,4,5,4,5,5,4
85085,2019-04-29T13:41:00,มากกว่า 1 ครั้ง,OPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
85086,2019-04-29T13:40:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,5,4,4,5,5,4,5,5,4,5,5,5,5,4,5,4
85087,2019-04-29T13:41:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3,3
85088,2019-04-29T13:49:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ประถมศึกษา,5,4,5,4,4,5,4,5,5,5,4,4,4,4,4,4
85089,2019-04-29T13:39:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,4,5,4,4,5,5,4,4,5,4,4,4
85090,2019-04-29T13:40:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,4,3,3,2,2,2,3,3,3,3,3,3,3
85091,2019-04-29T13:38:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,4,5,4,4,4,4,4,4,5,5,5,5,5
85092,2019-04-29T13:39:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
85093,2019-04-29T13:37:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,3,3,3,4,2,3,3,2,3,2,2,3,3,3,3,3
85094,2019-04-29T13:37:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,มัธยมศึกษา,5,5,4,5,5,5,5,5,4,5,5,5,5,5,5,5
85095,2019-04-29T13:40:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5
85096,2019-04-29T13:37:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,4,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3
85097,2019-04-29T13:40:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,2,5,1,5,1,5,3,3,1,6,2,4,3,1,4,1
85098,2019-04-29T13:36:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,4,5,4,5,5,4,4,4,4,5,5,5,5
85099,2019-04-29T13:36:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,2,2,3,4,3,4,3,4,4,4,4,3
85100,2019-04-29T13:35:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,4,4,5,5,4,4,5,5,4,5,5,5,5,5,5,5
85101,2019-04-29T13:36:00,ครั้งแรก,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,3,2,2,4,3,3,2,3,2,3,4,4,3
85102,2019-04-29T13:34:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,3,1,3,4,5,1,3,3,4,3,4,4,3,1,1,1
85103,2019-04-29T13:33:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,4,4,4,5,5,4,5,4,4,4,4,5,4,5
85104,2019-04-29T13:33:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ประถมศึกษา,4,4,4,4,3,4,4,3,4,3,4,4,3,4,2,4
85105,2019-04-29T13:32:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,6,5,5,6,4,5
85106,2019-04-29T13:31:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85107,2019-04-29T13:31:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ประถมศึกษา,3,3,2,3,4,3,3,3,3,3,3,3,3,3,4,4
85108,2019-04-29T13:31:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,3,3,4,5,4,4,4,3,3,3,3,4,3,3,3,4
85109,2019-04-29T13:30:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,4
85110,2019-04-29T13:31:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ปริญญาตรี,5,5,5,4,5,4,5,5,5,5,6,5,5,6,4,5
85111,2019-04-29T13:30:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4
85112,2019-04-29T13:29:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,3,3,3,2,1,1,2,2,3,2,2,2,2,2,3
85113,2019-04-29T13:29:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,4,5,5,4,5,5,4,4,5,5,5,5,4,4
85114,2019-04-29T13:28:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,3,3,3,3,4,3,4,4,3,3,4,3,4,4
85115,2019-04-29T13:27:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,3,2,2,2,3,2,2,2,3,3,2,3,2,5,6,3
85116,2019-04-29T13:29:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ปริญญาตรี,5,5,5,5,5,4,5,5,5,5,6,5,5,6,4,5
85117,2019-04-29T13:26:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,5,5,5,5,4,4,4,4,4,4,4,4
85118,2019-04-29T13:26:00,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,3,3,2,2,2,3,2,2,3,2,3,3,3,4,3,3
85119,2019-04-29T13:25:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,4,4,5,5,5,4,4,5,4,5,5,5
85120,2019-04-29T13:24:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,4,5,5,5,4,5,5,4,5,5,5,5,4,5,5,4
85121,2019-04-29T13:24:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
85122,2019-04-29T13:23:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4
85123,2019-04-29T13:23:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,1,3,3,3,3,3,3,1,3,4,4,4,3,1,5,3
85124,2019-04-29T13:21:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,3,3,3,3,4,4,4,3,5,5,4,3,3,4,3,4
85125,2019-04-29T13:21:00,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,3,2,2,3,3,4,2,6,3,2,4,2,2,2,2,3
85126,2019-04-29T13:20:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,3
