﻿H-Code,ชื่อ รพ.,เขต,จังหวัด,กิจกรรม,ชื่อกิจกรรม DSC,ChapterName,SectionName,SubsectionName,TopicName,SubtopicName,MetValue,วันที่แก้ไขล่าสุด
11329,โรงพยาบาลท่าศาลา,11,นครศรีธรรมราช,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2021-10-19 16:56:44.530
11333,โรงพยาบาลปากพนัง,11,นครศรีธรรมราช,S2,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-02-17 09:18:19.717
11331,โรงพยาบาลนาบอน,11,นครศรีธรรมราช,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-11-14 16:09:26.390
11331,โรงพยาบาลนาบอน,11,นครศรีธรรมราช,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-08-30 09:43:35.573
11335,โรงพยาบาลสิชล,11,นครศรีธรรมราช,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-06-09 16:06:16.410
11336,โรงพยาบาลขนอม,11,นครศรีธรรมราช,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-08-02 09:45:38.023
11343,โรงพยาบาลอ่าวลึก,11,กระบี่,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-04-26 10:07:40.507
11344,โรงพยาบาลปลายพระยา,11,กระบี่,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-08-23 10:41:14.753
11348,โรงพยาบาลกะปงชัยพัฒน์,11,พังงา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-09-30 23:20:22.500
11346,โรงพยาบาลเหนือคลอง,11,กระบี่,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-08-18 15:20:51.783
11349,โรงพยาบาลตะกั่วทุ่ง,11,พังงา,RAJS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-10-19 09:05:41.093
11355,โรงพยาบาลป่าตอง,11,ภูเก็ต,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-08-16 10:46:21.567
11357,โรงพยาบาลกาญจนดิษฐ์,11,สุราษฎร์ธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-06-17 17:23:29.323
11359,โรงพยาบาลเกาะพะงัน,11,สุราษฎร์ธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-04-18 15:22:20.603
11363,โรงพยาบาลบ้านตาขุน,11,สุราษฎร์ธานี,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-10-19 15:08:22.990
11365,โรงพยาบาลท่าฉาง,11,สุราษฎร์ธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-06-19 15:27:55.113
11362,โรงพยาบาลคีรีรัฐนิคม,11,สุราษฎร์ธานี,RVS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-01-14 18:42:28.340
11363,โรงพยาบาลบ้านตาขุน,11,สุราษฎร์ธานี,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-10-31 17:13:52.677
11368,โรงพยาบาลเคียนซา,11,สุราษฎร์ธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-10-31 13:46:46.743
11368,โรงพยาบาลเคียนซา,11,สุราษฎร์ธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-10-28 23:17:15.087
11372,โรงพยาบาลกะเปอร์,11,ระนอง,RAJS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-11-10 15:19:35.193
11369,โรงพยาบาลพระแสง,11,สุราษฎร์ธานี,RAJS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-01-12 16:06:17.163
11371,โรงพยาบาลชัยบุรี,11,สุราษฎร์ธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-01-30 14:03:37.060
11369,โรงพยาบาลพระแสง,11,สุราษฎร์ธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-10-26 16:07:41.950
11373,โรงพยาบาลกระบุรี,11,ระนอง,RVS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-07-20 09:24:30.780
11379,โรงพยาบาลหลังสวน,11,ชุมพร,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-05-08 20:35:04.663
11374,โรงพยาบาลสุขสำราญ,11,ระนอง,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-03-03 14:13:54.893
11380,โรงพยาบาลปากน้ำหลังสวน,11,ชุมพร,RS AHA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-01-20 21:31:26.763
11383,โรงพยาบาลสวี,11,ชุมพร,RAJS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-01-27 23:04:11.063
11385,โรงพยาบาลทุ่งตะโก,11,ชุมพร,RVS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-10-14 22:28:13.507
11387,โรงพยาบาลจะนะ,12,สงขลา,RVS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-12-29 14:04:31.937
11390,โรงพยาบาลเทพา,12,สงขลา,RS+DHSA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2021-12-28 23:29:12.543
11393,โรงพยาบาลกระแสสินธุ์,12,สงขลา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-07-08 09:15:24.090
11394,โรงพยาบาลรัตภูมิ,12,สงขลา,RAJS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-10-18 14:09:30.030
11395,โรงพยาบาลสะเดา,12,สงขลา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,P    ,2023-01-13 11:19:12.860
11397,โรงพยาบาลควนเนียง,12,สงขลา,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-06-19 09:45:04.807
11398,โรงพยาบาลปาดังเบซาร์,12,สงขลา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-06-10 16:38:57.367
11401,โรงพยาบาลคลองหอยโข่ง (ยุวสมาคมแห่งประเทศไทย),12,สงขลา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-04-21 16:19:49.410
11404,โรงพยาบาลท่าแพ,12,สตูล,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-05-19 14:02:05.267
11406,โรงพยาบาลทุ่งหว้า,12,สตูล,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-08-07 15:22:18.993
11407,โรงพยาบาลกันตัง,12,ตรัง,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2021-07-15 10:25:03.843
11411,โรงพยาบาลห้วยยอด,12,ตรัง,RAJS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-03-23 14:57:39.087
11413,โรงพยาบาลนาโยง,12,ตรัง,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-02-09 09:44:08.100
11412,โรงพยาบาลวังวิเศษ,12,ตรัง,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-08-23 15:46:01.313
11412,โรงพยาบาลวังวิเศษ,12,ตรัง,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-08-23 11:30:07.623
11414,โรงพยาบาลกงหรา,12,พัทลุง,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-12-31 10:41:06.913
11416,โรงพยาบาลตะโหมด,12,พัทลุง,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-07-07 10:06:42.277
11419,โรงพยาบาลศรีบรรพต,12,พัทลุง,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-02-28 14:05:50.817
11420,โรงพยาบาลป่าบอน,12,พัทลุง,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-12-08 11:55:13.420
11422,โรงพยาบาลป่าพะยอม,12,พัทลุง,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-07-26 10:26:57.010
11423,โรงพยาบาลโคกโพธิ์,12,ปัตตานี,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2021-08-31 14:20:33.980
11425,โรงพยาบาลปะนาเระ,12,ปัตตานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-11-04 13:37:48.683
11426,โรงพยาบาลมายอ,12,ปัตตานี,RS AHA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-06-23 13:56:36.520
11427,โรงพยาบาลทุ่งยางแดง,12,ปัตตานี,RAJS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-04-21 21:45:00.070
11433,โรงพยาบาลธารโต,12,ยะลา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-11-02 10:06:23.020
11430,โรงพยาบาลยะรัง,12,ปัตตานี,RVS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-01-30 17:46:19.080
11433,โรงพยาบาลธารโต,12,ยะลา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-11-29 19:45:21.340
11434,โรงพยาบาลรามัน,12,ยะลา,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-09-30 10:17:33.530
11437,โรงพยาบาลระแงะ,12,นราธิวาส,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-03-20 11:23:01.893
11439,โรงพยาบาลศรีสาคร,12,นราธิวาส,AHA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2021-10-20 09:25:18.683
11441,โรงพยาบาลสุคิริน,12,นราธิวาส,RS AHA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-09-01 15:10:56.470
11442,โรงพยาบาลสุไหงปาดี,12,นราธิวาส,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-05-23 09:40:02.767
11446,โรงพยาบาลสมเด็จพระยุพราชบ้านดุง,8,อุดรธานี,RS+DHSA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-05-30 09:05:53.400
11448,โรงพยาบาลสมเด็จพระยุพราชท่าบ่อ,8,หนองคาย,RS+DHSA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-04-22 13:39:00.670
11451,โรงพยาบาลสมเด็จพระยุพราชธาตุพนม,8,นครพนม,DHSA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-04-28 00:26:04.227
11451,โรงพยาบาลสมเด็จพระยุพราชธาตุพนม,8,นครพนม,RS+DHSA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-05-30 11:45:50.557
11451,โรงพยาบาลสมเด็จพระยุพราชธาตุพนม,8,นครพนม,DHSA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-04-28 00:48:38.570
11453,โรงพยาบาลสมเด็จพระยุพราชปัว,1,น่าน,RS+DHSA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2023-02-27 15:45:37.690
11453,โรงพยาบาลสมเด็จพระยุพราชปัว,1,น่าน,PDSC,SHA,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-08-11 15:21:07.423
11455,โรงพยาบาลสมเด็จพระยุพราชนครไทย,2,พิษณุโลก,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-08-05 13:55:18.470
11456,โรงพยาบาลสมเด็จพระยุพราชตะพานหิน,3,พิจิตร,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,5.ทางสัญจรร่วมที่ให้บริการผู้ป่วยมีความกว้างไม่น้อยกว่า 2 เมตร,,M    ,2022-03-17 17:14:12.327
